"subject","predicate","object"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Stade_Mandji","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Eric_Mouloungui","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Eric_Mouloungui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Cabo_López","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/JAC_Port-Gentil","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Mbilinga_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Stade_de_Port-Gentil","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/AS_Solidarité","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_2017","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Port-Gentil"
"http://dbpedia.org/resource/Port-Gentil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Didier_Ovono","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Didier_Ovono","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Petrosport_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.wikipedia.org/wiki/Port-Gentil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_2017__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
