"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_141937_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Stephane_Udry"
"http://es.dbpedia.org/resource/HD_82943_c","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Stephane_Udry"
"http://es.dbpedia.org/resource/HD_82943_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Stephane_Udry"
"http://es.dbpedia.org/resource/Gliese_86_Ab","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Stephane_Udry"
"http://es.wikipedia.org/wiki/Stephane_Udry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephane_Udry"
"http://es.dbpedia.org/resource/Gliese_581_c","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Stephane_Udry"
"http://es.dbpedia.org/resource/Stephane_Udry","http://www.w3.org/2000/01/rdf-schema#label","Stephane Udry"
"http://es.dbpedia.org/resource/Stephane_Udry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtdnp"
"http://es.dbpedia.org/resource/Stephane_Udry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephane_Udry"
"http://es.dbpedia.org/resource/Stephane_Udry","http://dbpedia.org/ontology/wikiPageID",3998504
"http://es.dbpedia.org/resource/Stephane_Udry","http://dbpedia.org/ontology/wikiPageRevisionID",38263449
"http://es.dbpedia.org/resource/Stephane_Udry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphane_Udry"
"http://es.dbpedia.org/resource/Stephane_Udry","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Stephane_Udry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephane_Udry?oldid=38263449&ns=0"
