"subject","predicate","object"
"http://dbpedia.org/resource/Secular_Humanist_League_of_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil"
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Liga Humanista Laica de Brasil"
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Humanista Laica de Brasil (en portugués Liga Humanista Secular do Brasil) es una organización sin ánimo de lucro dedicada a la difusión del escepticismo y la literatura científica y la lucha por la separación iglesia-estado y los derechos humanos Se fundó en Porto Alegre, Rio Grande do Sul, el 1 de febrero de 2010, precedida de las actividades de su blog ""Bule Voador"", el mayor sitio web laico del país. El nombre ""Bule Voador"" significa ""Tetera voladora"" y hace referencia a la Tetera de Russell."
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl0cs3"
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brasil"
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_laicas"
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Humanista_Laica_de_Brasil"
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://dbpedia.org/ontology/wikiPageID",5538568
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",121080122
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121014753/http:/www.ligahumanista.org.br/"
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115201913/http:/www.bulevoador.com.br/"
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Humanista_Laica_de_Brasil?oldid=121080122&ns=0"
"http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil","http://dbpedia.org/ontology/abstract","La Liga Humanista Laica de Brasil (en portugués Liga Humanista Secular do Brasil) es una organización sin ánimo de lucro dedicada a la difusión del escepticismo y la literatura científica y la lucha por la separación iglesia-estado y los derechos humanos Se fundó en Porto Alegre, Rio Grande do Sul, el 1 de febrero de 2010, precedida de las actividades de su blog ""Bule Voador"", el mayor sitio web laico del país. El nombre ""Bule Voador"" significa ""Tetera voladora"" y hace referencia a la Tetera de Russell. Es miembro de las organizaciones International Humanist and Ethical Union y Atheist Alliance International."
"http://es.dbpedia.org/resource/Liga_humanista_laica_de_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil"
"http://es.wikipedia.org/wiki/Liga_Humanista_Laica_de_Brasil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Humanista_Laica_de_Brasil"
