"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dr._90210","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dr._90210"
"http://es.dbpedia.org/resource/Dr_90210","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dr._90210"
"http://es.dbpedia.org/resource/Dr._90210","http://www.w3.org/2000/01/rdf-schema#label","Dr. 90210"
"http://es.dbpedia.org/resource/Dr._90210","http://www.w3.org/2000/01/rdf-schema#comment","Dr. 90210 es una serie de reality show, que trata sobre la cirugía plástica en el rico barrio de Beverly Hills en Los Ángeles, California. La serie dio inicio en el año 2004. Dr. 90210 obtiene su nombre del código postal del núcleo de Beverly Hills, el nombre puede resultar a muchos televidentes familiar debido a la popular serie de los años 90 Beverly Hills, 90210."
"http://es.dbpedia.org/resource/Dr._90210","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069qw1"
"http://es.dbpedia.org/resource/Dr._90210","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061110030329/http:/www.eonline.com/on/shows/dr90210/"
"http://es.dbpedia.org/resource/Dr._90210","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dr._90210","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dr._90210"
"http://es.dbpedia.org/resource/Dr._90210","http://es.dbpedia.org/property/id",418383
"http://es.dbpedia.org/resource/Dr._90210","http://es.dbpedia.org/property/title","Dr. 90210"
"http://es.dbpedia.org/resource/Dr._90210","http://dbpedia.org/ontology/wikiPageID",1120101
"http://es.dbpedia.org/resource/Dr._90210","http://dbpedia.org/ontology/wikiPageRevisionID",118798130
"http://es.dbpedia.org/resource/Dr._90210","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061110030329/http:/www.eonline.com/on/shows/dr90210/"
"http://es.dbpedia.org/resource/Dr._90210","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618215245/http:/www.ienhance.com/dr90210/dr90210-premiere.asp"
"http://es.dbpedia.org/resource/Dr._90210","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Dr._90210","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dr._90210?oldid=118798130&ns=0"
"http://es.dbpedia.org/resource/Dr._90210","http://dbpedia.org/ontology/abstract","Dr. 90210 es una serie de reality show, que trata sobre la cirugía plástica en el rico barrio de Beverly Hills en Los Ángeles, California. La serie dio inicio en el año 2004. Dr. 90210 obtiene su nombre del código postal del núcleo de Beverly Hills, el nombre puede resultar a muchos televidentes familiar debido a la popular serie de los años 90 Beverly Hills, 90210. El show es producido por E!, pero es transmitido por varios canales de televisión por cable, como . El show no solo se centra en las cirugías sino que también nos muestra la vida personal de los doctores y su familia. El show se caracteriza por mostrar una foto de los pacientes antes de la cirugía mostrando y explicando el problema a tratar, la cirugía con una descripción rápida del procedimiento por parte del doctor y al paciente luego de la operación pudiendo apreciar el resultado final. El show además se centra en la vida y práctica del  un cirujano que trabaja en Beverly Hills, pero también durante el transcurso del programa muestran las prácticas de otros cirujanos como el , , los hermanos  y el , y el Ganador de Big Brother 2 ."
