"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Chambord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Loir_y_Cher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Loir_y_Cher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Loir_y_Cher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Puente_Jacques-Gabriel_(Blois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Tratado_de_Blois_(1504)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Castillo_de_Beauregard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Castillo_de_Menars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Tour_de_Loir-et-Cher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Loir_y_Cher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Categoría:Loir_y_Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Loir_y_Cher","http://www.w3.org/2000/01/rdf-schema#label","Loir y Cher"
"http://es.dbpedia.org/resource/Categoría:Loir_y_Cher","http://www.w3.org/2004/02/skos/core#prefLabel","Loir y Cher"
