"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magdalenengarten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalenengarten"
"http://dbpedia.org/resource/Magdalenengarten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magdalenengarten"
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/2000/01/rdf-schema#label","Magdalenengarten"
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Magdalena en alemán: Magdalenengarten, es una rosaleda y jardín barroco que es uno de los parques históricos más antiguos de Baja Sajonia, de unas 6 hectáreas de extensión, que se encuentra en Hildesheim, Alemania. Está catalogado como ""Niedersachsen Baudenkmal"", monumento de la herencia cultural de Baja Sajonia. Junto con el conjunto de iglesias entre las que se encuentra está catalogado como Patrimonio de la Humanidad en la lista de la UNESCO."
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcllj1"
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1524
"http://es.dbpedia.org/resource/Magdalenengarten","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.94119
"http://es.dbpedia.org/resource/Magdalenengarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosaledas_de_Alemania"
"http://es.dbpedia.org/resource/Magdalenengarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Magdalenengarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_monumentos_de_la_herencia_de_Alemania"
"http://es.dbpedia.org/resource/Magdalenengarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hildesheim"
"http://es.dbpedia.org/resource/Magdalenengarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baja_Sajonia"
"http://es.dbpedia.org/resource/Magdalenengarten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalenengarten"
"http://es.dbpedia.org/resource/Magdalenengarten","http://es.dbpedia.org/property/descripción","Vista de la rosaleda en ""Magdalenengarten"""
"http://es.dbpedia.org/resource/Magdalenengarten","http://es.dbpedia.org/property/estatus","""Niedersachsen Baudenkmal"" ."
"http://es.dbpedia.org/resource/Magdalenengarten","http://es.dbpedia.org/property/imagen","Magdalenengarten5.jpg"
"http://es.dbpedia.org/resource/Magdalenengarten","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Magdalenengarten","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Magdalenengarten","http://es.dbpedia.org/property/mapa","Germany location map.svg"
"http://es.dbpedia.org/resource/Magdalenengarten","http://es.dbpedia.org/property/nombre","Magdalenengarten"
