"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Cruz_Lorenzen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Claudio_Hohmann"
"http://es.dbpedia.org/resource/Herman_Chadwick_Piñera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Claudio_Hohmann"
"http://es.dbpedia.org/resource/Vicente_Domínguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Claudio_Hohmann"
"http://es.dbpedia.org/resource/Narciso_Irureta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Claudio_Hohmann"
"http://es.dbpedia.org/resource/Narciso_Irureta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Claudio_Hohmann"
"http://es.wikipedia.org/wiki/Claudio_Hohmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Hohmann"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/2000/01/rdf-schema#label","Claudio Hohmann"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Hohmann Barrientos (Osorno, 3 de junio de 1954) es un ingeniero, político y dirigente gremial chileno, ex ministro de Estado del presidente Eduardo Frei Ruiz-Tagle."
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://xmlns.com/foaf/0.1/name","Herman Chadwick Piñera"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://xmlns.com/foaf/0.1/name","Claudio Hohmann Barrientos"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Transporte_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Copsa"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Estado_de_Eduardo_Frei_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Eduardo_Frei_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osorninos"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Mateo_de_Osorno"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Transportes_y_Telecomunicaciones_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Hohmann"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Transportes_y_Telecomunicaciones"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_de_Transportes_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/cónyuge","Alejandra Hewstone"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/fechaDeNacimiento","--06-03"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/lugarDeNacimiento","Osorno, Chile"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/nombre","Claudio Hohmann Barrientos"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/ocupación","Ingeniero civil, político y dirigente gremial"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Narciso_Irureta"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/predecesor","Sergio González Tagle"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vicente_Domínguez"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Eduardo_Frei_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/residencia","Santiago, Chile"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Herman_Chadwick_Piñera"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Cruz_Lorenzen"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/sucesor","Andrés Wallis Garcés"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Asociación_de_Concesionarios_de_Obras_de_Infraestructura_Pública"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osorno"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://dbpedia.org/ontology/wikiPageID",2027163
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://dbpedia.org/ontology/wikiPageRevisionID",127937316
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212185300/http:/mail.fne.cl/db/actualidad.nsf/88f4113ea5bc795b8425733e00712d52/16DEF57B3092C55F8425726C0048D8FE%3FOpenDocument"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universia.cl/html_estatico/portada/actualidad/noticia_actualidad/param/noticia/bcjghc.html"
"http://es.dbpedia.org/resource/Claudio_Hohmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040707085142/http:/www.cumbresdelasamericas.org/Hohmann-3rdTransportation.htm"
