"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Ugarte_Janietz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz"
"http://es.dbpedia.org/resource/Francisco_Ugarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz"
"http://dbpedia.org/resource/Francisco_Ugarte_(footballer,_born_1986)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ugarte Janietz"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Patricio Ugarte Janietz (n. Nürtingen, Alemania, 15 de diciembre de 1986) es un futbolista chileno de origen alemán. Juega como defensa y actualmente milita en Magallanes de la Primera B de Chile."
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://xmlns.com/foaf/0.1/name","Francisco Ugarte"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://xmlns.com/foaf/0.1/name","Francisco Patricio Ugarte Janietz"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Limón_Fútbol_Club"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_2010"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_2010"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Janietz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_nacidos_en_el_exterior"
