"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_scout","http://www.w3.org/2000/01/rdf-schema#label","Ley scout"
"http://es.dbpedia.org/resource/Ley_scout","http://www.w3.org/2000/01/rdf-schema#comment","La Ley guía y scout es el conjunto de valores en los que el escultismo. Fue originalmente diseñada por Robert Baden-Powell. Como herramienta educativa es el núcleo del Método Scout y, alrededor de ella pivotan los demás elementos del Escultismo."
"http://es.dbpedia.org/resource/Ley_scout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lsv6"
"http://es.dbpedia.org/resource/Ley_scout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo"
"http://es.dbpedia.org/resource/Ley_scout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_scout"
"http://es.dbpedia.org/resource/Ley_scout","http://dbpedia.org/ontology/wikiPageID",27894
"http://es.dbpedia.org/resource/Ley_scout","http://dbpedia.org/ontology/wikiPageRevisionID",130513497
"http://es.dbpedia.org/resource/Ley_scout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boyscouts.cl/web/"
"http://es.dbpedia.org/resource/Ley_scout","http://dbpedia.org/ontology/wikiPageLength",23978
"http://es.dbpedia.org/resource/Ley_scout","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_scout?oldid=130513497&ns=0"
"http://es.dbpedia.org/resource/Ley_scout","http://dbpedia.org/ontology/abstract","La Ley guía y scout es el conjunto de valores en los que el escultismo. Fue originalmente diseñada por Robert Baden-Powell. Como herramienta educativa es el núcleo del Método Scout y, alrededor de ella pivotan los demás elementos del Escultismo."
"http://dbpedia.org/resource/Scout_Law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_scout"
"http://es.dbpedia.org/resource/Ley_Scout","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_scout"
"http://es.wikipedia.org/wiki/Ley_scout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_scout"
