"subject","predicate","object"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún"
"http://es.dbpedia.org/resource/Federico_Bikoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Cristianos de Camerún"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos de Camerún"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_África"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://dbpedia.org/ontology/wikiPageID",9640616
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",130373745
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_de_Camerún?oldid=130373745&ns=14"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún"
