"subject","predicate","object"
"http://dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soisy-sur-École"
"http://es.dbpedia.org/resource/Soisy-sur-Ecole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soisy-sur-École"
"http://es.dbpedia.org/resource/Soisy_sur-Ecole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soisy-sur-École"
"http://es.dbpedia.org/resource/Soisy_sur-École","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soisy-sur-École"
"http://es.dbpedia.org/resource/Soisy_sur_Ecole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soisy-sur-École"
"http://es.dbpedia.org/resource/Soisy_sur_École","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soisy-sur-École"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/2000/01/rdf-schema#label","Soisy-sur-École"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/2000/01/rdf-schema#comment","Soisy-sur-École  es una población y comuna francesa, ubicada en la región de Isla de Francia, departamento de Essonne, en el distrito de Évry y cantón de Milly-la-Forêt."
"http://es.dbpedia.org/resource/Soisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh6zx"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://xmlns.com/foaf/0.1/name","Soisy-sur-École"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essonne"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soisy-sur-École"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/códigoPostal",91840
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/dirigentesNombres","Henri Boulat"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/elevaciónAlta",144
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/elevaciónBaja",48
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/elevaciónMedia",78
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/escudo","Blason ville fr Soisy-sur-École .svg"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/gentilicio","Soiséens"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/nombre","Soisy-sur-École"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/población",1321
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/superficie",1152
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Milly-la-Forêt"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Évry"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_l'École"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Essonne"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://dbpedia.org/ontology/wikiPageID",1718738
"http://es.dbpedia.org/resource/Soisy-sur-École","http://dbpedia.org/ontology/wikiPageRevisionID",120375833
"http://es.dbpedia.org/resource/Soisy-sur-École","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/091/091599.html"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://dbpedia.org/ontology/wikiPageLength",2082
"http://es.dbpedia.org/resource/Soisy-sur-École","http://dbpedia.org/ontology/demonym","Soiséens (enfrancés)"
"http://es.dbpedia.org/resource/Soisy-sur-École","http://dbpedia.org/ontology/populationTotal",1321
"http://es.dbpedia.org/resource/Soisy-sur-École","http://dbpedia.org/ontology/postalCode","91840"
