"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana"
"http://es.dbpedia.org/resource/Tryssophyton_merumense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana"
"http://es.dbpedia.org/resource/Potarophytum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana"
"http://es.dbpedia.org/resource/Maguireanthus_ayangannae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Flora endémica de Guyana"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana","http://www.w3.org/2004/02/skos/core#prefLabel","Flora endémica de Guyana"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana","http://dbpedia.org/ontology/wikiPageID",7717090
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",95898390
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_endémica_de_Guyana?oldid=95898390&ns=14"
"http://es.dbpedia.org/resource/Ochthephilus_repentinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana"
"http://es.dbpedia.org/resource/Copedesma_nitens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana"
"http://es.dbpedia.org/resource/Uncaria_guianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana"
"http://es.dbpedia.org/resource/Windsorina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guyana"
