"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://www.w3.org/2000/01/rdf-schema#label","Mahonia lomariifolia"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://www.w3.org/2000/01/rdf-schema#comment","Mahonia lomariifolia es una especie de la familia de las Berberidáceas."
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8lk5"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://xmlns.com/foaf/0.1/name","Mahonia lomariifolia"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mahonia"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahonia_lomariifolia"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://es.dbpedia.org/property/binomial","Mahonia lomariifolia"
"http://es.dbpedia.org/resource/Mahonia_lomariifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hisayoshi_Takeda"
