"subject","predicate","object"
"http://es.dbpedia.org/resource/Holstein_Kiel","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ioannis_Gelios"
"http://es.wikipedia.org/wiki/Ioannis_Gelios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ioannis_Gelios"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/2000/01/rdf-schema#label","Ioannis Gelios"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/2000/01/rdf-schema#comment","Ioannis Gelios (Augsburgo, País, 24 de abril de 1992) es un futbolista alemán de origen griego. Juega de portero y su actual equipo es el Holstein Kiel de la 2. Bundesliga de Alemania."
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://xmlns.com/foaf/0.1/name","Ioannis Gelios"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_II"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Holstein_Kiel"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Augsburgo"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Greco-alemanes"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_2010"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Grecia"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ioannis_Gelios"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/altura",190
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Holstein_Kiel"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F._C._Augsburgo"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Augsburgo"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/nombre","Ioannis Gelios"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/nombrecompleto","Ioannis Gelios"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Augsburgo"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://dbpedia.org/ontology/wikiPageID",5013614
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://dbpedia.org/ontology/wikiPageRevisionID",125833296
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=160099"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://dbpedia.org/ontology/wikiPageLength",2252
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Holstein_Kiel"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ioannis_Gelios?oldid=125833296&ns=0"
"http://es.dbpedia.org/resource/Ioannis_Gelios","http://dbpedia.org/ontology/abstract","Ioannis Gelios (Augsburgo, País, 24 de abril de 1992) es un futbolista alemán de origen griego. Juega de portero y su actual equipo es el Holstein Kiel de la 2. Bundesliga de Alemania."
"http://dbpedia.org/resource/Ioannis_Gelios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ioannis_Gelios"
