"subject","predicate","object"
"http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)","http://www.w3.org/2000/01/rdf-schema#label","Peñalosa (Escacena del Campo)"
"http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)","http://www.w3.org/2000/01/rdf-schema#comment","Peñalosa o Peñaloza es un cortijo situado en el término municipal de Escacena del Campo, cercano a la carretera que une dicha localidad con la vecina de Aznalcóllar. Perteneció a la Iglesia Catedral de Sevilla durante el Antiguo Régimen. Tras la desamortización eclesiástica su propiedad pasó por diversas manos. Dentro de su territorio y cercana a su caserío se encuentra la Fuente Grande, usada hasta época contemporánea para el riego de varias huertas y un molino, desde donde partía la ampliación del acueducto que surtía de agua a Itálica."
"http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escacena_del_Campo"
"http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peñalosa_(Escacena_del_Campo)"
"http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)","http://dbpedia.org/ontology/wikiPageID",4220333
"http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)","http://dbpedia.org/ontology/wikiPageRevisionID",120450759
"http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)","http://dbpedia.org/ontology/wikiPageLength",2419
"http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peñalosa_(Escacena_del_Campo)?oldid=120450759&ns=0"
"http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)","http://dbpedia.org/ontology/abstract","Peñalosa o Peñaloza es un cortijo situado en el término municipal de Escacena del Campo, cercano a la carretera que une dicha localidad con la vecina de Aznalcóllar. Perteneció a la Iglesia Catedral de Sevilla durante el Antiguo Régimen. Tras la desamortización eclesiástica su propiedad pasó por diversas manos. Dentro de su territorio y cercana a su caserío se encuentra la Fuente Grande, usada hasta época contemporánea para el riego de varias huertas y un molino, desde donde partía la ampliación del acueducto que surtía de agua a Itálica. A mitad del siglo XX fue adquirido por don Miguel Báez Espuny torero de la saga de los “Litri”, que hizo cultivable parte de su superficie y dedicó el resto a la cría de ganado de lidia. Su caserío estaba formado por diversas dependencias y viviendas distribuidas en forma de 'L' en torno a un patio central."
"http://es.wikipedia.org/wiki/Peñalosa_(Escacena_del_Campo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)"
