"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Lopez_Mena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_López_Mena"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/2000/01/rdf-schema#label","Francisco López Mena"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Xavier López Mena (15 de agosto de 1953) es un abogado y político mexicano, miembro del Partido Acción Nacional y Diputado Federal de 2003 a 2006. Desde 1981 es Titular de la Notaria Pública Número 7 de l Estado de Quintana Roo. Actualmente se desempeña como Secretario de Gobierno del Estado de Quintana Roo en el gabinete de Carlos Joaquín González."
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120y70z"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://xmlns.com/foaf/0.1/name","Francisco Xavier López Mena"
"http://es.dbpedia.org/resource/Francisco_López_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
