"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chase_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chase_Center"
"http://es.dbpedia.org/resource/Golden_State_Warriors","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Chase_Center"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/2000/01/rdf-schema#label","Chase Center"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/2000/01/rdf-schema#comment","Chase Center es un pabellón deportivo en la zona de Mission Bay de la ciudad de San Francisco. alberga partidos de baloncesto como nuevo recinto local para la franquicia Golden State Warriors perteneciente a la National Basketball Association (NBA). Los Warriors, que han estado asentados en el área de la bahía desde 1962 jugaron inicialmente en San Francisco, mudándose a su localización anterior, donde jugaban en el Oracle Arena de Oakland desde 1971 hasta 2019 , pero este recinto transladará al equipo de retorno a la otra orilla de la bahía este año 2019."
"http://es.dbpedia.org/resource/Chase_Center","http://xmlns.com/foaf/0.1/name","Chase Center"
"http://es.dbpedia.org/resource/Chase_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Francisco"
"http://es.dbpedia.org/resource/Chase_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chase_Center"
"http://es.dbpedia.org/resource/Chase_Center","http://es.dbpedia.org/property/arquitecto","MANICA Architecture"
"http://es.dbpedia.org/resource/Chase_Center","http://es.dbpedia.org/property/capacidad","Baloncesto: 18.064"
"http://es.dbpedia.org/resource/Chase_Center","http://es.dbpedia.org/property/imagen","Chase Center.svg"
"http://es.dbpedia.org/resource/Chase_Center","http://es.dbpedia.org/property/inauguración",6
"http://es.dbpedia.org/resource/Chase_Center","http://es.dbpedia.org/property/localización","Mission Bay, San Francisco, California,"
"http://es.dbpedia.org/resource/Chase_Center","http://es.dbpedia.org/property/localía","Golden State Warriors ,"
"http://es.dbpedia.org/resource/Chase_Center","http://es.dbpedia.org/property/nombre","Chase Center"
"http://es.dbpedia.org/resource/Chase_Center","http://dbpedia.org/ontology/wikiPageID",7855005
"http://es.dbpedia.org/resource/Chase_Center","http://dbpedia.org/ontology/wikiPageRevisionID",125504168
"http://es.dbpedia.org/resource/Chase_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chasecenter.com/"
"http://es.dbpedia.org/resource/Chase_Center","http://dbpedia.org/ontology/wikiPageLength",4998
"http://es.dbpedia.org/resource/Chase_Center","http://dbpedia.org/ontology/seatingCapacity",18064
"http://es.dbpedia.org/resource/Chase_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Chase_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chase_Center?oldid=125504168&ns=0"
"http://es.dbpedia.org/resource/Chase_Center","http://dbpedia.org/ontology/abstract","Chase Center es un pabellón deportivo en la zona de Mission Bay de la ciudad de San Francisco. alberga partidos de baloncesto como nuevo recinto local para la franquicia Golden State Warriors perteneciente a la National Basketball Association (NBA). Los Warriors, que han estado asentados en el área de la bahía desde 1962 jugaron inicialmente en San Francisco, mudándose a su localización anterior, donde jugaban en el Oracle Arena de Oakland desde 1971 hasta 2019 , pero este recinto transladará al equipo de retorno a la otra orilla de la bahía este año 2019."
"http://dbpedia.org/resource/Chase_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chase_Center"
