"subject","predicate","object"
"http://es.dbpedia.org/resource/The_New_Janitor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Al_St._John"
"http://es.dbpedia.org/resource/Mabel's_Busy_Day","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Al_St._John"
"http://es.dbpedia.org/resource/Mabel's_Married_Life","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Al_St._John"
"http://es.dbpedia.org/resource/Al_St._John","http://www.w3.org/2000/01/rdf-schema#label","Al St. John"
"http://es.dbpedia.org/resource/Al_St._John","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gz4t"
"http://es.dbpedia.org/resource/Al_St._John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_St._John"
"http://es.dbpedia.org/resource/Al_St._John","http://dbpedia.org/ontology/wikiPageID",3021863
"http://es.dbpedia.org/resource/Al_St._John","http://dbpedia.org/ontology/wikiPageRevisionID",30950382
"http://es.dbpedia.org/resource/Al_St._John","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_St._John"
"http://es.dbpedia.org/resource/Al_St._John","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Al_St._John","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_St._John?oldid=30950382&ns=0"
"http://es.dbpedia.org/resource/Charlot_prehistórico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Al_St._John"
"http://es.wikipedia.org/wiki/Al_St._John","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_St._John"
"http://es.dbpedia.org/resource/Mabel_at_the_Wheel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Al_St._John"
"http://es.dbpedia.org/resource/Mabel's_Strange_Predicament","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Al_St._John"
"http://es.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Al_St._John"
