"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Cayetano Palermo"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","Cayetano Néstor Palermo (Buenos Aires, 27 de agosto de 1961) es un exfutbolista argentino, surgido de las divisiones menores del Club Atlético Huracán. A fines de 1980 jugó tres partidos internacionales amistosos con la selección mayor dirigida por César Luis Menotti junto a los juveniles Cecchi, Debole y Tapia. El primer encuentro -15 de octubre de 1980- vs Checoslovaquia (1 a 0 gol de Ramón Díaz) en el Monumental, el segundo -4 de diciembre de 1980- vs Unión Soviética (1 a 1) en Mar del Plata y el tercero -16 de diciembre de 1980- vs Suiza (5 a 0) en Córdoba."
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://xmlns.com/foaf/0.1/name","Cayetano Néstor Palermo"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://xmlns.com/foaf/0.1/name","Cayetano Palermo"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://xmlns.com/foaf/0.1/nick","Tano"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cipolletti"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayetano_Palermo"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/apodo","Tano"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/club","Huracán"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/debutInternacional",1980
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Corigliano"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/imagen","Cayetano Palermo Huracan.jpg"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/inicio",1981
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/nombre","Cayetano Palermo"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/nombrecompleto","Cayetano Néstor Palermo"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/retiro",1991
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://es.dbpedia.org/property/vecesInternacional",12
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://dbpedia.org/ontology/wikiPageID",5332175
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://dbpedia.org/ontology/wikiPageRevisionID",126690273
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180424064812/http:/puteolana1902.com/storia/"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Huracan_1982.png"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://dbpedia.org/ontology/wikiPageLength",6194
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayetano_Palermo?oldid=126690273&ns=0"
"http://es.dbpedia.org/resource/Cayetano_Palermo","http://dbpedia.org/ontology/abstract","Cayetano Néstor Palermo (Buenos Aires, 27 de agosto de 1961) es un exfutbolista argentino, surgido de las divisiones menores del Club Atlético Huracán. A fines de 1980 jugó tres partidos internacionales amistosos con la selección mayor dirigida por César Luis Menotti junto a los juveniles Cecchi, Debole y Tapia. El primer encuentro -15 de octubre de 1980- vs Checoslovaquia (1 a 0 gol de Ramón Díaz) en el Monumental, el segundo -4 de diciembre de 1980- vs Unión Soviética (1 a 1) en Mar del Plata y el tercero -16 de diciembre de 1980- vs Suiza (5 a 0) en Córdoba. Representó a Argentina en el campeonato Sudamericano Sub-20 de 1981 en Ecuador; en la primera “Copa Joao Havelange” (México DF) y en la copa Mundial de Fútbol Juvenil de 1981 en Australia. En el Sudamericano de Ecuador el equipo contaba en su formación con: Gordillo, Ruggeri, Morresi, ""Chancha"" Rinaldi, Giovanoli y Espíndola. En el Mundial Juvenil de Australia formaron parte del equipo: Burruchaga, Tapia, Martino, ""Turco"" García, Goycoechea, Urruti y Mendoza. Se recibió de Entrenador de Fútbol en 1994 en la misma camada de H. Cuper, C. Morresi, S. García, Juan Sotelo, García Cambon, P. Catalano y Caruso Lombardi. Descubridor y formador de talentos entre ellos ""Lucho"" Gonzales, Andujar, Casas, C. Padra, Montenegro, Celay, etc. Actualmente es entrenador e instructor de fútbol juvenil en Europa."
"http://es.wikipedia.org/wiki/Cayetano_Palermo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayetano_Palermo"
