"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alex_Kidd"
"http://es.dbpedia.org/resource/Alex_Kidd:_The_Lost_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alex_Kidd"
"http://es.dbpedia.org/resource/Alex_Kidd_in_the_Enchanted_Castle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alex_Kidd"
"http://es.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alex_Kidd"
"http://es.dbpedia.org/resource/Alex_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alex_Kidd"
"http://es.dbpedia.org/resource/Alex_Kidd_BMX_Trial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alex_Kidd"
"http://es.dbpedia.org/resource/Categoría:Alex_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alex_Kidd","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd"
"http://es.dbpedia.org/resource/Categoría:Alex_Kidd","http://www.w3.org/2004/02/skos/core#prefLabel","Alex Kidd"
"http://es.dbpedia.org/resource/Categoría:Alex_Kidd","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sega"
"http://es.dbpedia.org/resource/Categoría:Alex_Kidd","http://dbpedia.org/ontology/wikiPageID",6116971
"http://es.dbpedia.org/resource/Categoría:Alex_Kidd","http://dbpedia.org/ontology/wikiPageRevisionID",71555405
"http://es.dbpedia.org/resource/Categoría:Alex_Kidd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alex_Kidd?oldid=71555405&ns=14"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alex_Kidd"
