"subject","predicate","object"
"http://es.dbpedia.org/resource/Doctor_Polaris_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctor_Polaris"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://www.w3.org/2000/01/rdf-schema#label","Doctor Polaris"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Polaris es el alias usado por dos supervillanos ficticios de DC Comics. Neil Emerson fue el primer Doctor Polaris. Su primera aparición fue en el nº21 de Linterna Verde (agosto de 1963) y fue creado por  y Gil Kane. El segundo Doctor Polaris fue John Nichol, hizo su primera aparición en el nº11 de Justice League of America (septiembre de 2007) y fue creado por Brad Meltzer y Gene Ha.​"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dkl_"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://xmlns.com/foaf/0.1/name","Doctor Polaris"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://xmlns.com/foaf/0.1/nick","Repulse"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://xmlns.com/foaf/0.1/nick","Emerson"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_ficticios"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gil_Kane"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Broome"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_locos_ficticios"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metahumanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctor_Polaris"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/afiliaciones","Nichol"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Sociedad_Secreta_(DC_Comics)"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Cadre_(cómic)"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/afiliaciones","Emerson"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Intergang"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Repulse"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/alias","Emerson"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Brad_Meltzer"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_Broome"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gil_Kane"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/creador","Emerson"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gene_Ha"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/creador","Nichol"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/debut","Linterna Verde Nº21"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/debut","Emerson"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/debut","Justice League of America Nº11"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/debut","Nichol"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/nombre","Doctor Polaris"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/poderes","http://es.dbpedia.org/resource/Anexo:Superpoderes"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://es.dbpedia.org/property/real","*Neal Emerson
*John Nichol"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/wikiPageID",4681069
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/wikiPageRevisionID",126856031
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/firstAppearance","Linterna Verde Nº21 (agosto de 1963)"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/firstAppearance","Nichol"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/firstAppearance","Justice League of America Nº11 (septiembre de 2007)"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/firstAppearance","Emerson"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Intergang"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Cadre_(cómic)"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Sociedad_Secreta_de_Supervillanos"
"http://es.dbpedia.org/resource/Doctor_Polaris","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Brad_Meltzer"
