"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cementerio_San_Eugenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_San_Eugenio"
"http://dbpedia.org/resource/St._Eugene_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_San_Eugenio"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://www.w3.org/2000/01/rdf-schema#label","Cementerio San Eugenio"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio San Eugenio​ es un cementerio situado en Bologhine (antes San Eugenio), en el suburbio norte de Argel, en el país africano de Argelia. Con una superficie de 14,5 hectáreas, se encuentra a los pies de la Basílica de Nuestra Señora de África, y es mantenido por veinte empleados. Este fue el principal cementerio de Argel, en la época de la Argelia francesa. En 2012, el Presidente de la República Francesa, François Hollande lo visitó. Allí están enterrados:"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xcg5q"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://xmlns.com/foaf/0.1/name","Cementerio San Eugenio"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Argelia"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_San_Eugenio"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://es.dbpedia.org/property/descripción","Vista del Cementerio"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://es.dbpedia.org/property/imagen","StEugene-Alger05a.jpg"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://es.dbpedia.org/property/tipo","Cementerio"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://es.dbpedia.org/property/título","Cementerio San Eugenio"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://es.dbpedia.org/property/ubicación","Bologhine"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://dbpedia.org/ontology/wikiPageID",6029298
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://dbpedia.org/ontology/wikiPageRevisionID",120127041
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_San_Eugenio?oldid=120127041&ns=0"
"http://es.dbpedia.org/resource/Cementerio_San_Eugenio","http://dbpedia.org/ontology/abstract","El Cementerio San Eugenio​ es un cementerio situado en Bologhine (antes San Eugenio), en el suburbio norte de Argel, en el país africano de Argelia. Con una superficie de 14,5 hectáreas, se encuentra a los pies de la Basílica de Nuestra Señora de África, y es mantenido por veinte empleados. Este fue el principal cementerio de Argel, en la época de la Argelia francesa. En 2012, el Presidente de la República Francesa, François Hollande lo visitó. Allí están enterrados: 
* Fernand Iveton. 
* 630 soldados franceses en una sección militar de las dos guerras en las que las tumbas se agrupan por cuerpos especiales del ejército. 
* La Reina Ranavalona III. Fue, sin embargo, exhumada en 1938. 
* Las víctimas del tiroteo en la calle de Isly. 
* El rey de Dahomey Behanzin en 1906. Sin embargo, sus restos fueron repatriados en 1928. 
* Alfred Pillafort, de la compañía de la Liberación. 
* Veyret padre de Alain. 
* Además existe un monumento que fue erigido en memoria del escritor Louis Lecoq."
