"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grecheski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grecheski"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/2000/01/rdf-schema#label","Grecheski"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/2000/01/rdf-schema#comment","Grecheski (en ruso: Греческий)? es un jútor del raión de Tuapsé del krai de Krasnodar, en el sur de Rusia. Está situado en las estribaciones meridionales del extremo oeste del Cáucaso Occidental, en la orilla derecha del río Tuapsé, 9 km al nordeste de Tuapsé y 100 km al sur de Krasnodar, la capital del krai. Tenía 226 habitantes en 2010.​ Pertenece al municipio Veliaminovskoye."
"http://es.dbpedia.org/resource/Grecheski","http://xmlns.com/foaf/0.1/name","Греческий"
"http://es.dbpedia.org/resource/Grecheski","http://xmlns.com/foaf/0.1/name","Grecheski"
"http://es.dbpedia.org/resource/Grecheski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Tuapsé_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Grecheski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Grecheski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grecheski"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/altitud",59
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/cp",352829
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/distancia",100
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/nombre","Grecheski"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/nombreOficial","Греческий"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/población",226
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/prefijo",86167
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Grecheski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/wikiPageID",5346273
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/wikiPageRevisionID",122135002
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=44.15&lon=39.16&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313083800/http:/www.panoramio.com/photo/8274712%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/areaCode","(+7)86167"
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/populationTotal",226
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/postalCode","352829"
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Grecheski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grecheski?oldid=122135002&ns=0"
"http://es.dbpedia.org/resource/Grecheski","http://dbpedia.org/ontology/abstract","Grecheski (en ruso: Греческий)? es un jútor del raión de Tuapsé del krai de Krasnodar, en el sur de Rusia. Está situado en las estribaciones meridionales del extremo oeste del Cáucaso Occidental, en la orilla derecha del río Tuapsé, 9 km al nordeste de Tuapsé y 100 km al sur de Krasnodar, la capital del krai. Tenía 226 habitantes en 2010.​ Pertenece al municipio Veliaminovskoye."
