"subject","predicate","object"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Raimundo Castro"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo Castro Marcelo (n. Torremocha, Cáceres; 1 de agosto de 1955) es un periodista español, cronista parlamentario en el Congreso de los Diputados."
"http://es.dbpedia.org/resource/Raimundo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torremochanos"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimundo_Castro"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://dbpedia.org/ontology/wikiPageID",2037761
"http://es.dbpedia.org/resource/Raimundo_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",118530513
"http://es.dbpedia.org/resource/Raimundo_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.periodistadigital.com/politica.php/2005/11/21/raimundo_castro_1"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://dbpedia.org/ontology/wikiPageLength",3727
"http://es.dbpedia.org/resource/Raimundo_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raimundo_Castro?oldid=118530513&ns=0"
"http://es.dbpedia.org/resource/Raimundo_Castro","http://dbpedia.org/ontology/abstract","Raimundo Castro Marcelo (n. Torremocha, Cáceres; 1 de agosto de 1955) es un periodista español, cronista parlamentario en el Congreso de los Diputados."
"http://es.dbpedia.org/resource/Raimundo_Castro_Marcelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raimundo_Castro"
"http://es.wikipedia.org/wiki/Raimundo_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimundo_Castro"
