"subject","predicate","object"
"http://es.dbpedia.org/resource/C.C._Gran_Estacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Estación"
"http://es.dbpedia.org/resource/C_C_Gran_Estacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Estación"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Estacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Estación"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Estación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Estación"
"http://dbpedia.org/resource/Gran_Estación","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Estación"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/2000/01/rdf-schema#label","Gran Estación"
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/2000/01/rdf-schema#comment","Gran Estación es el quinto centro comercial más grande de Bogotá sumando sus dos costados unidos mediante un sofisticado puente elevado. Fue inaugurado en 2006. Está ubicado a 15 minutos del Aeropuerto Internacional El Dorado. Entre la zona empresarial de la calle 26 y la residencial estrato 6 de Ciudad Salitre, por lo que cuenta con una completa oferta de las mejores marcas. Tiene un área construida de 126.000 m², 362 locales, 2.079 parqueaderos y cuenta con un anillo vial propio para evitar trancones. Se puede acceder acceder a este Centro Comercial a través de las estación Salitre - El Greco del Sistema de TransMilenio."
"http://es.dbpedia.org/resource/Gran_Estación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb2v8"
"http://es.dbpedia.org/resource/Gran_Estación","http://xmlns.com/foaf/0.1/name","Centro Comercial Gran Estación"
"http://es.dbpedia.org/resource/Gran_Estación","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Gran_Estación","http://xmlns.com/foaf/0.1/homepage","http://www.granestacion.com.co"
