"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Grecia en 2000"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Grecia en 2000"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000","http://dbpedia.org/ontology/wikiPageID",9512994
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000","http://dbpedia.org/ontology/wikiPageRevisionID",127738967
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Grecia_en_2000?oldid=127738967&ns=14"
