"subject","predicate","object"
"http://es.dbpedia.org/resource/Long_Way_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Long_Way_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Long_Way_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Long_Way_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Long_Way_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Long_Way_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Long_Way_Down","http://www.w3.org/2000/01/rdf-schema#label","Long Way Down"
"http://es.dbpedia.org/resource/Long_Way_Down","http://www.w3.org/2000/01/rdf-schema#comment","Long Way Down es una serie de televisión, una edición de DVD y un libro documentando el viaje en motocicleta llevado a cabo por Ewan McGregor y Charley Boorman desde John o' Groats en Escocia, Reino Unido, hasta Ciudad del Cabo en Sudáfrica via Europa y África en 2007. Es la continuación de El Mundo en Moto con Ewan McGregor (Long Way Round) de 2004 y el tercer documental creado por el mismo equipo y producido por Russ Malkin tras Race to Dakar de 2006."
"http://es.dbpedia.org/resource/Long_Way_Down","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289bj5"
"http://es.dbpedia.org/resource/Long_Way_Down","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071016164814/http:/www.longwaydown.com/"
"http://es.dbpedia.org/resource/Long_Way_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Long_Way_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2007"
"http://es.dbpedia.org/resource/Long_Way_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Long_Way_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Long_Way_Down"
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/duración",10
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/imagen","Long Way Down.PNG"
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/imdb",959858
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Charley_Boorman"
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/primeraEmisión",28
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/productor","Russ Malkin"
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/productor","David Alexanian"
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/sitioWeb","http://www.longwaydown.com"
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/título","Long Way Down"
"http://es.dbpedia.org/resource/Long_Way_Down","http://es.dbpedia.org/property/últimaEmisión",2
"http://es.dbpedia.org/resource/Long_Way_Down","http://dbpedia.org/ontology/wikiPageID",1652309
"http://es.dbpedia.org/resource/Long_Way_Down","http://dbpedia.org/ontology/wikiPageRevisionID",125496827
"http://es.dbpedia.org/resource/Long_Way_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longwaydown.com"
"http://es.dbpedia.org/resource/Long_Way_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/longwaydown/"
"http://es.dbpedia.org/resource/Long_Way_Down","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016164814/http:/www.longwaydown.com/"
"http://es.dbpedia.org/resource/Long_Way_Down","http://dbpedia.org/ontology/wikiPageLength",3117
"http://es.dbpedia.org/resource/Long_Way_Down","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Charley_Boorman"
"http://es.dbpedia.org/resource/Long_Way_Down","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Ewan_McGregor"
"http://es.dbpedia.org/resource/Long_Way_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Long_Way_Down?oldid=125496827&ns=0"
"http://es.dbpedia.org/resource/Long_Way_Down","http://dbpedia.org/ontology/abstract","Long Way Down es una serie de televisión, una edición de DVD y un libro documentando el viaje en motocicleta llevado a cabo por Ewan McGregor y Charley Boorman desde John o' Groats en Escocia, Reino Unido, hasta Ciudad del Cabo en Sudáfrica via Europa y África en 2007. Es la continuación de El Mundo en Moto con Ewan McGregor (Long Way Round) de 2004 y el tercer documental creado por el mismo equipo y producido por Russ Malkin tras Race to Dakar de 2006."
"http://es.wikipedia.org/wiki/Long_Way_Down","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Long_Way_Down"
