"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_del_período_Azuchi-Momoyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama"
"http://es.dbpedia.org/resource/Categoría:Invasiones_japonesas_a_Corea_(1592_-_1598)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama"
"http://es.dbpedia.org/resource/Categoría:Período_Muromachi","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/2000/01/rdf-schema#label","Período Azuchi–Momoyama"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/2004/02/skos/core#prefLabel","Período Azuchi–Momoyama"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confederaciones_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Períodos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Período_Muromachi"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://dbpedia.org/ontology/wikiPageID",8910710
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://dbpedia.org/ontology/wikiPageRevisionID",115707157
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Período_Azuchi–Momoyama?oldid=115707157&ns=14"
"http://es.dbpedia.org/resource/Período_Azuchi-Momoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama"
