"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile"
"http://es.dbpedia.org/resource/Guillermo_Blest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes irlandeses hacia Chile"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes irlandeses hacia Chile"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_irlandesa_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Chile"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile","http://dbpedia.org/ontology/wikiPageID",6565282
"http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",107448146
"http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_irlandeses_hacia_Chile?oldid=107448146&ns=14"
"http://es.dbpedia.org/resource/Ambrosio_O'Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile"
"http://es.dbpedia.org/resource/Carlos_O'Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Chile"
