"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Mad_Magician","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/The_Mad_Magician","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/If_I'm_Lucky","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/If_I'm_Lucky","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/Lights_of_New_York_(1928)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/Cara_de_muñeca","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/Cara_de_muñeca","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/El_colegial","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/El_colegial","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/House_of_Wax","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/House_of_Wax","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/Pasto_de_tiburones","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/Pasto_de_tiburones","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/El_Milagro_de_Nuestra_Señora_de_Fátima","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bryan_Foy"
"http://es.dbpedia.org/resource/El_Milagro_de_Nuestra_Señora_de_Fátima","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bryan_Foy"
