"subject","predicate","object"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/2000/01/rdf-schema#label","Narragansett Pier"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/2000/01/rdf-schema#comment","Narragansett Pier es un lugar designado por el censo ubicado en el condado de Washington en el estado estadounidense de Rhode Island. En el año 2000 tenía una población de 3,671 habitantes y una densidad poblacional de 391.3 personas por km²."
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_k45"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://xmlns.com/foaf/0.1/name","Ubicación de Rhode Island en EE. UU."
"http://es.dbpedia.org/resource/Narragansett_Pier","http://xmlns.com/foaf/0.1/name","Narragansett Pier"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.43
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.4664
"http://es.dbpedia.org/resource/Narragansett_Pier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Rhode_Island)"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Rhode_Island"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narragansett_Pier"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/densidad",3913
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/mapaLoc","Rhode Island"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/nombre","Narragansett Pier"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/nombreOficial","Narragansett Pier"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/pieMapa","Ubicación de Rhode Island en EE. UU."
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Washington y en el estado de Rhode Island"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/población",3.671
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/prefijoTelefónico",401
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/superficie",102
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/superficieAgua",8
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/superficieTierra",94
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Rhode_Island)"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Rhode_Island"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Rhode_Island"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://dbpedia.org/ontology/wikiPageID",4216617
"http://es.dbpedia.org/resource/Narragansett_Pier","http://dbpedia.org/ontology/wikiPageRevisionID",119644699
"http://es.dbpedia.org/resource/Narragansett_Pier","http://dbpedia.org/ontology/wikiPageLength",2814
"http://es.dbpedia.org/resource/Narragansett_Pier","http://dbpedia.org/ontology/areaCode","401"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.georss.org/georss/point","41.43 -71.46638888888889"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narragansett_Pier?oldid=119644699&ns=0"
"http://es.dbpedia.org/resource/Narragansett_Pier","http://dbpedia.org/ontology/abstract","Narragansett Pier es un lugar designado por el censo ubicado en el condado de Washington en el estado estadounidense de Rhode Island. En el año 2000 tenía una población de 3,671 habitantes y una densidad poblacional de 391.3 personas por km²."
"http://es.wikipedia.org/wiki/Narragansett_Pier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narragansett_Pier"
"http://dbpedia.org/resource/Narragansett_Pier,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narragansett_Pier"
"http://es.dbpedia.org/resource/Narragansett_Pier_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narragansett_Pier"
