"subject","predicate","object"
"http://dbpedia.org/resource/Black_Bottom_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_bottom"
"http://es.wikipedia.org/wiki/Black_bottom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_bottom"
"http://es.dbpedia.org/resource/Black_bottom","http://www.w3.org/2000/01/rdf-schema#label","Black bottom"
"http://es.dbpedia.org/resource/Black_bottom","http://www.w3.org/2000/01/rdf-schema#comment","El Black Bottom es un baile relacionado con el jazz tradicional, que tuvo una gran difusión a comienzos del siglo XX, especialmente entre los bailarines negros del sur de Estados Unidos. Su origen se sitúa en la zona portuaria de Nashville, Tennessee, llamada popularmente Black bottom, aunque se hizo público en Atlanta, Georgia y se difundió a través de los espectáculos de minstrels."
"http://es.dbpedia.org/resource/Black_bottom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w_pw"
"http://es.dbpedia.org/resource/Black_bottom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Black_bottom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jazz_tradicional"
"http://es.dbpedia.org/resource/Black_bottom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Black_bottom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_bottom"
"http://es.dbpedia.org/resource/Black_bottom","http://dbpedia.org/ontology/wikiPageID",3207917
"http://es.dbpedia.org/resource/Black_bottom","http://dbpedia.org/ontology/wikiPageRevisionID",118245618
"http://es.dbpedia.org/resource/Black_bottom","http://dbpedia.org/ontology/wikiPageLength",1533
"http://es.dbpedia.org/resource/Black_bottom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_bottom?oldid=118245618&ns=0"
"http://es.dbpedia.org/resource/Black_bottom","http://dbpedia.org/ontology/abstract","El Black Bottom es un baile relacionado con el jazz tradicional, que tuvo una gran difusión a comienzos del siglo XX, especialmente entre los bailarines negros del sur de Estados Unidos. Su origen se sitúa en la zona portuaria de Nashville, Tennessee, llamada popularmente Black bottom, aunque se hizo público en Atlanta, Georgia y se difundió a través de los espectáculos de minstrels. El primer tema de black botton que se conoce, fue compuesto por Perry Bradford en 1907, y se titulaba originalmente Jacksonville rounders dance. Su éxito se consolidó cuando logró imponerse en los salones de baile blancos, tras su inclusión en una revista musical llamada The George White scandal of 1926, interpretada por la cantante y bailarina , quien lo había aprendido de un bailarín negro llamado Freddie Taylor.​ También contribuyó la composición de Jelly Roll Morton titulada, precisamente, Black bottom stomp (1925)."
