"subject","predicate","object"
"http://es.dbpedia.org/resource/River_of_Deceit","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Barrett_Martin"
"http://es.dbpedia.org/resource/River_of_Deceit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Barrett_Martin"
"http://es.dbpedia.org/resource/Barrett_martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrett_Martin"
"http://es.dbpedia.org/resource/Mad_Season","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Barrett_Martin"
"http://es.dbpedia.org/resource/Mad_Season","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Barrett_Martin"
"http://es.dbpedia.org/resource/The_Salentino_Cuts","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Barrett_Martin"
"http://es.dbpedia.org/resource/Screaming_Trees","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Barrett_Martin"
"http://es.dbpedia.org/resource/Screaming_Trees","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Barrett_Martin"
"http://es.dbpedia.org/resource/Barrett_Martin","http://www.w3.org/2000/01/rdf-schema#label","Barrett Martin"
"http://es.dbpedia.org/resource/Barrett_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Barrett Martin nació el 14 de abril de 1967 en Olympia, Washington. Fue baterista de la agrupación de Seattle, Screaming Trees, como también Mad Season, una banda grunge conformada por miembros de Screaming Trees, Alice in Chains y Pearl Jam. En el año 1999, colaboró como percusionista en Rated R (2000), disco de Queens of the Stone Age."
"http://es.dbpedia.org/resource/Barrett_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0781qv"
"http://es.dbpedia.org/resource/Barrett_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barrett_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_grunge"
"http://es.dbpedia.org/resource/Barrett_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Screaming_Trees"
"http://es.dbpedia.org/resource/Barrett_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:R.E.M."
"http://es.dbpedia.org/resource/Barrett_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrett_Martin"
"http://es.dbpedia.org/resource/Barrett_Martin","http://dbpedia.org/ontology/wikiPageID",992767
"http://es.dbpedia.org/resource/Barrett_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",128916081
"http://es.dbpedia.org/resource/Barrett_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/barrettmartin"
"http://es.dbpedia.org/resource/Barrett_Martin","http://dbpedia.org/ontology/wikiPageLength",4898
"http://es.dbpedia.org/resource/Barrett_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrett_Martin?oldid=128916081&ns=0"
"http://es.dbpedia.org/resource/Barrett_Martin","http://dbpedia.org/ontology/abstract","Barrett Martin nació el 14 de abril de 1967 en Olympia, Washington. Fue baterista de la agrupación de Seattle, Screaming Trees, como también Mad Season, una banda grunge conformada por miembros de Screaming Trees, Alice in Chains y Pearl Jam. En el año 1999, colaboró como percusionista en Rated R (2000), disco de Queens of the Stone Age."
"http://es.wikipedia.org/wiki/Barrett_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrett_Martin"
"http://dbpedia.org/resource/Barrett_Martin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrett_Martin"
