"subject","predicate","object"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/2000/01/rdf-schema#label","Placey"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/2000/01/rdf-schema#comment","Placey  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Audeux."
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhb_g"
"http://es.dbpedia.org/resource/Placey","http://xmlns.com/foaf/0.1/name","Placey"
"http://es.dbpedia.org/resource/Placey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Placey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placey"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/códigoPostal",25170
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/dirigentesNombres","Frédéric Reigney"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/elevaciónAlta",281
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/elevaciónBaja",215
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/nombre","Placey"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/población",165
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/superficie",257
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Audeux"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Rives_de_l'Ognon"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Placey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Placey","http://dbpedia.org/ontology/wikiPageID",2758602
"http://es.dbpedia.org/resource/Placey","http://dbpedia.org/ontology/wikiPageRevisionID",120400942
"http://es.dbpedia.org/resource/Placey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Placey","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Placey","http://dbpedia.org/ontology/populationTotal",165
"http://es.dbpedia.org/resource/Placey","http://dbpedia.org/ontology/postalCode","25170"
"http://es.dbpedia.org/resource/Placey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Placey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Placey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Placey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Placey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placey?oldid=120400942&ns=0"
"http://es.dbpedia.org/resource/Placey","http://dbpedia.org/ontology/abstract","Placey  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Audeux."
"http://dbpedia.org/resource/Placey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placey"
"http://es.wikipedia.org/wiki/Placey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placey"
