"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Herman_Adler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Herman_Adler"
"http://dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Herman_Adler"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/2000/01/rdf-schema#label","Peter Herman Adler"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/2000/01/rdf-schema#comment","Peter Herman Adler (Bohemia, 2 de diciembre de 1899-Connecticut, Estados Unidos, 2 de octubre de 1990) fue un pianista, compositor y director de orquesta estadounidense nacido en República Checa, especialmente recordado por haber sido el director de la Orquesta Sinfónica de Baltimore entre 1959 y 1968. También es conocido por haber sido uno de los primeros directores de orquesta en ser televisado con representaciones de óperas como por ejemplo Amahl y los visitantes nocturnos de Gian Carlo Menotti."
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Herman_Adler"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://dbpedia.org/ontology/wikiPageID",8497517
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://dbpedia.org/ontology/wikiPageRevisionID",124922438
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://dbpedia.org/ontology/wikiPageLength",734
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Herman_Adler?oldid=124922438&ns=0"
"http://es.dbpedia.org/resource/Peter_Herman_Adler","http://dbpedia.org/ontology/abstract","Peter Herman Adler (Bohemia, 2 de diciembre de 1899-Connecticut, Estados Unidos, 2 de octubre de 1990) fue un pianista, compositor y director de orquesta estadounidense nacido en República Checa, especialmente recordado por haber sido el director de la Orquesta Sinfónica de Baltimore entre 1959 y 1968. También es conocido por haber sido uno de los primeros directores de orquesta en ser televisado con representaciones de óperas como por ejemplo Amahl y los visitantes nocturnos de Gian Carlo Menotti."
