"subject","predicate","object"
"http://es.dbpedia.org/resource/Hunt_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Groveland_Station_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Retsof_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/North_Dansville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Geneseo_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Livonia_Center_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Woodsville_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Scottsburg_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)"
"http://es.wikipedia.org/wiki/Condado_de_Livingston_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Livingston (Nueva York)"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Livingston (en inglés: Livingston County) fundado en 1821 es un condado en el estado estadounidense de Nueva York. En el 2000 el condado tenía una población de 64,328 habitantes en una densidad poblacional de 89 personas por km². La sede del condado es Geneseo.​"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc1m"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Nueva York"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Condado de Livingston"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/densidad",89
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/fundaciónFechas",1821
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/mapa","Map of New York highlighting Livingston County.svg"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/nombre","Condado de Livingston"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/nombreCompleto","Condado de Livingston"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Nueva York"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/población",64.328
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/páginaWeb","www.co.livingston.state.ny.us"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",21
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",1637
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Geneseo_(Nueva_York)"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",3623096
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",123650818
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fingerlakeswest.com/"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~nyliving/"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060911080447/http:/www.usgennet.org/usa/ny/state/his/bk8/ch2.html"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.livingston.state.ny.us"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",6764
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/populationTotal",64
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Livingston_(Nueva_York)?oldid=123650818&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/abstract","El condado de Livingston (en inglés: Livingston County) fundado en 1821 es un condado en el estado estadounidense de Nueva York. En el 2000 el condado tenía una población de 64,328 habitantes en una densidad poblacional de 89 personas por km². La sede del condado es Geneseo.​"
