"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Región_de_Murcia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6506288
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",112652348
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_España_del_siglo_XVIII?oldid=112652348&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Villalbos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_de_Madrid_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_País_Vasco_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Canarias_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla-La_Mancha_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Asturias_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cartuja_de_Valldemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Valle_(Utrilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Concatedral_de_Ferrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Extremadura_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
