"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Santa Lucía"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Santa Lucía"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santalucenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santa_Lucía","http://dbpedia.org/ontology/wikiPageID",4593582
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santa_Lucía","http://dbpedia.org/ontology/wikiPageRevisionID",115323685
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santa_Lucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Santa_Lucía?oldid=115323685&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santa_Lucía_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santa_Lucía"
