"subject","predicate","object"
"http://es.wikipedia.org/wiki/Normanniasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Normanniasaurus"
"http://es.dbpedia.org/resource/Normanniasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Normanniasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Normanniasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Normanniasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Normanniasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Normanniasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Normanniasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Normanniasaurus","http://www.w3.org/2000/01/rdf-schema#label","Normanniasaurus"
"http://es.dbpedia.org/resource/Normanniasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Normanniasaurus genceyi es la única especie conocida del género extinto Normanniasaurus de dinosaurio saurópodo, titanosauriano, que vivió a mediados del período Cretácico, hace aproximadamente entre 113 a 107 millones de años, durante el Albiense, en lo que es hoy Europa. Fue encontrado en la  de Seine-Maritime, en el noroeste de Francia."
"http://es.dbpedia.org/resource/Normanniasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6gptp"
"http://es.dbpedia.org/resource/Normanniasaurus","http://xmlns.com/foaf/0.1/name","Normanniasaurus genceyi"
"http://es.dbpedia.org/resource/Normanniasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Normanniasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Normanniasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Normanniasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Normanniasaurus"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/genus","Normanniasaurus"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/genusAuthority","Le Loeuff, Suteethorn & Buffetaut, 2013"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/name","Normanniasaurus genceyi"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/species","N. genceyi"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/speciesAuthority","Le Loeuff, Suteethorn & Buffetaut, 2013"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Normanniasaurus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/wikiPageID",6023486
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",129870657
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/wikiPageLength",4581
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Normanniasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Normanniasaurus?oldid=129870657&ns=0"
"http://es.dbpedia.org/resource/Normanniasaurus","http://dbpedia.org/ontology/abstract","Normanniasaurus genceyi es la única especie conocida del género extinto Normanniasaurus de dinosaurio saurópodo, titanosauriano, que vivió a mediados del período Cretácico, hace aproximadamente entre 113 a 107 millones de años, durante el Albiense, en lo que es hoy Europa. Fue encontrado en la  de Seine-Maritime, en el noroeste de Francia. Normanniasaurus fue descrito y nombrado originalmente por Jean Le Loeuff, Suravech Suteethorn y Eric Buffetaut en 2013 y la especie tipo es Normanniasaurus genceyi. El nombre del género se deriva de Normannia, el nombre en latín de Normandía en donde se descubrieron los huesos, y de sauros, que significa ""lagarto"" en idioma griego antiguo. El nombre de la especie, genceyi, honra al sr. Pierre Gencey quien descubrió los restos en julio de 1990. Normanniasaurus es conocido a partir del holotipo, los especímenes MHNH-2013.2.1.1 hasta el MHNH-2013.2.1.12 alojados en el , que conforman un esqueleto parcial que incluye fragmentos de vértebras presacrales, un sacro parcial, una vértebra caudal media y otra anterior, una escápula derecha, fragmentos de ambos iliones e isquiones, el extremo proximal de un fémur y la parte proximal de una fíbula. Un centro de vértebra posterior caudal, alojado en el , descubierto al final del siglo diecinueve y descrito por Buffetaut en 1984,​ fue también referido a esta especie. Se caracteriza por las vértebras presacrales tienen una articulación de hiposfeno-hypantrum, una textura interna esponjosa de vértebras presacro, vértebras caudales anteriores profundas procoelosas, con agujero antepostzygapophysial, fosas profundas post y prespinales, y una columna neural axialmente alargada, vértebras caudales medias anfílicas, con un arco neural unido cranealmente, una proyección dorsal de la lámina spinoprezygapophysial en los caudales medios y un ilion con una lámina craneolateralmente expandida. Todos los especímenes fueron recolectados en el lado norte de  en Bléville, Le Havre, datando de principios a mediados del Albiense durante el Cretácico Inferior, si bien el espécimen referido es aparentemente de un nivel más reciente del Albiano. Normanniasaurus es un titanosaurio basal. Comparte varias características primitivas con titanosaurios basales ligeramente más jóvenes, como Epachthosaurus y Andesaurus. La radiación tardía del Cretácico temprano de Titanosauria basal en América del Sur, Europa y África es inusual. En Europa , los saurópodos albianos todavía son poco conocidos. Descubrimientos aislados, de Cambridgeshire, norte de Francia y sur de Francia indican que los titanosaurios europeos coexistieron en el Albiense con otros grupos de saurópodos.​"
"http://dbpedia.org/resource/Normanniasaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Normanniasaurus"
