"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Montoliú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Montoliú"
"http://es.dbpedia.org/resource/Pedro_Montoliu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Montoliú"
"http://es.dbpedia.org/resource/Montoliú,_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Montoliú"
"http://es.dbpedia.org/resource/Pedro_Montoliú_Camps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Montoliú"
"http://es.dbpedia.org/resource/MONTOLIU,_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Montoliú"
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://www.w3.org/2000/01/rdf-schema#label","Pedro Montoliú"
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Montoliú Camps (Madrid, 1954)​ es un periodista español. Es cronista de la Villa de Madrid."
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronista_de_la_Villa_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Montoliú"
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://dbpedia.org/ontology/wikiPageID",1523369
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://dbpedia.org/ontology/wikiPageRevisionID",124678617
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ociocritico.com/oc/actual/servicios/entrevistas/montoliu.php"
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://dbpedia.org/ontology/wikiPageLength",5863
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Montoliú?oldid=124678617&ns=0"
"http://es.dbpedia.org/resource/Pedro_Montoliú","http://dbpedia.org/ontology/abstract","Pedro Montoliú Camps (Madrid, 1954)​ es un periodista español. Es cronista de la Villa de Madrid."
"http://es.dbpedia.org/resource/Pedro_Montoliu_Camps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Montoliú"
"http://es.dbpedia.org/resource/MONTOLIÚ,_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Montoliú"
"http://es.dbpedia.org/resource/Pedro_Montoliú_y_Camps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Montoliú"
"http://es.dbpedia.org/resource/Montoliú_Camps,_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Montoliú"
