"subject","predicate","object"
"http://dbpedia.org/resource/Berliner-Joyce_XF3J","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berliner-Joyce_XF3J"
"http://es.wikipedia.org/wiki/Berliner-Joyce_XF3J","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berliner-Joyce_XF3J"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://www.w3.org/2000/01/rdf-schema#label","Berliner-Joyce XF3J"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://www.w3.org/2000/01/rdf-schema#comment","El Berliner-Joyce XF3J fue un avión de caza biplano estadounidense, construido por la Berliner-Joyce Aircraft. Fue presentado a la Armada de los Estados Unidos según su solicitud por un caza embarcado monoplaza equipado con un motor  de 625 hp (466 kW).​"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://xmlns.com/foaf/0.1/name","Berliner-Joyce XF3J"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berliner-Joyce_XF3J"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/altura","3,28 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/apellido","Angelucci"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/autonomía","2253.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/editorial","Orion Books"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/envergadura","8,84 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/fabricante","Berliner-Joyce Aircraft Corporation"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/imagen","Berliner-Joyce XF3J-1.jpg"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/longitud","6,99 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/nombre","Enzo"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/nombre","Berliner-Joyce XF3J"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/pesoCargado","1822.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/pesoVacío","1232.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/pieDeFoto","Berliner-Joyce XF3J-1."
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/potencia","466.1"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/primerVuelo",23
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/producción",1
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/páginas",61
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/referencia","Angel"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/secuencias","* Secuencia FJ : FJ - F2J - F3J"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/superficieAlar","22.3"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/techoVuelo","7468 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/tipo","Avión de caza monoplaza embarcado."
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/tipoHélice",1
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/tripulación","Uno"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/título","The American Fighter from 1917 to the present"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/usuario","Armada de los Estados Unidos"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/vcrucero","280.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/vnexceder","336.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/ametralladoras","** 2 fijas de 7,62 mm de tiro frontal"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/bombas","105.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Wright_R-1510"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/tipoMotor","motor radial de 14 cilindros en dos filas, sobrealimentado y refrigerado por aire"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://dbpedia.org/ontology/wikiPageID",7523367
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://dbpedia.org/ontology/wikiPageRevisionID",119150421
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerofiles.com/_berlin.html"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/fww1/f3j.html"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://dbpedia.org/ontology/wikiPageLength",4304
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://dbpedia.org/ontology/aircraftType","Avión de caza monoplaza embarcado."
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Berliner-Joyce_Aircraft_Corporation"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berliner-Joyce_XF3J?oldid=119150421&ns=0"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://dbpedia.org/ontology/abstract","El Berliner-Joyce XF3J fue un avión de caza biplano estadounidense, construido por la Berliner-Joyce Aircraft. Fue presentado a la Armada de los Estados Unidos según su solicitud por un caza embarcado monoplaza equipado con un motor  de 625 hp (466 kW).​"
