"subject","predicate","object"
"http://es.dbpedia.org/resource/Brahea_armata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brahea_armata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brahea_armata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brahea_armata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brahea_armata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brahea_armata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brahea_armata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brahea_armata","http://www.w3.org/2000/01/rdf-schema#label","Brahea armata"
"http://es.dbpedia.org/resource/Brahea_armata","http://www.w3.org/2000/01/rdf-schema#comment","Brahea armata (""palmera azul, palma gris"") es una especie perteneciente a la familia de las palmeras (Arecaceae)."
"http://es.dbpedia.org/resource/Brahea_armata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276tdh"
"http://es.dbpedia.org/resource/Brahea_armata","http://xmlns.com/foaf/0.1/name","Brahea armata"
"http://es.dbpedia.org/resource/Brahea_armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Brahea_armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_ornamentales"
"http://es.dbpedia.org/resource/Brahea_armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1876"
"http://es.dbpedia.org/resource/Brahea_armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Brahea_armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_tolerantes_a_la_sequía"
"http://es.dbpedia.org/resource/Brahea_armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brahea"
"http://es.dbpedia.org/resource/Brahea_armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_S.Watson"
"http://es.dbpedia.org/resource/Brahea_armata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brahea_armata"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Sereno_Watson"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/name","Brahea armata"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/species","Brahea armata"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Livistoninae"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Corypheae"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/wikiPageID",1932398
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/wikiPageRevisionID",127119499
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Brahea+armata&safe=active"
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/wikiPageLength",4689
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sereno_Watson"
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corypheae"
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Livistoninae"
