"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Albania","http://www.w3.org/2000/01/rdf-schema#label","Operación Albania"
"http://es.dbpedia.org/resource/Operación_Albania","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Albania o ""Matanza de Corpus Christi""​ se produjo entre los días 15 y 16 de junio de 1987, en Chile. En ella doce militantes del Frente Patriótico Manuel Rodríguez (FPMR) murieron a manos de agentes de la Central Nacional de Informaciones (CNI). Estos hechos fueron presentados por las autoridades como un supuesto ""enfrentamiento""."
"http://es.dbpedia.org/resource/Operación_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1987"
"http://es.dbpedia.org/resource/Operación_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1987"
"http://es.dbpedia.org/resource/Operación_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Operación_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Chile"
"http://es.dbpedia.org/resource/Operación_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_de_Estado"
"http://es.dbpedia.org/resource/Operación_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frente_Patriótico_Manuel_Rodríguez"
"http://es.dbpedia.org/resource/Operación_Albania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Albania"
"http://es.dbpedia.org/resource/Operación_Albania","http://es.dbpedia.org/property/armas","Fusiles M-16"
"http://es.dbpedia.org/resource/Operación_Albania","http://es.dbpedia.org/property/bajada","Portada del Diario La Tercera informando la muerte de ""12 terroristas en enfrentamientos""."
"http://es.dbpedia.org/resource/Operación_Albania","http://es.dbpedia.org/property/blanco","Militantes del FPMR"
"http://es.dbpedia.org/resource/Operación_Albania","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Operación_Albania","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Operación_Albania","http://es.dbpedia.org/property/imagen","Operación Albania - La Tercera.jpg"
"http://es.dbpedia.org/resource/Operación_Albania","http://es.dbpedia.org/property/motivo","Político"
"http://es.dbpedia.org/resource/Operación_Albania","http://es.dbpedia.org/property/muertos",12
"http://es.dbpedia.org/resource/Operación_Albania","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Central_Nacional_de_Informaciones"
"http://es.dbpedia.org/resource/Operación_Albania","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Masacre"
"http://es.dbpedia.org/resource/Operación_Albania","http://es.dbpedia.org/property/título","Operación Albania"
"http://es.dbpedia.org/resource/Operación_Albania","http://dbpedia.org/ontology/wikiPageID",1080144
"http://es.dbpedia.org/resource/Operación_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",129641491
"http://es.dbpedia.org/resource/Operación_Albania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150717153905/http:/www.lanacion.cl/prontus_noticias/site/artic/20050128/pags/20050128222303.html"
"http://es.dbpedia.org/resource/Operación_Albania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivochile.com/Derechos_humanos/albania/ddhh_albania_0004.pdf"
"http://es.dbpedia.org/resource/Operación_Albania","http://dbpedia.org/ontology/wikiPageLength",19969
"http://es.dbpedia.org/resource/Operación_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Albania?oldid=129641491&ns=0"
"http://es.dbpedia.org/resource/Operación_Albania","http://dbpedia.org/ontology/abstract","La Operación Albania o ""Matanza de Corpus Christi""​ se produjo entre los días 15 y 16 de junio de 1987, en Chile. En ella doce militantes del Frente Patriótico Manuel Rodríguez (FPMR) murieron a manos de agentes de la Central Nacional de Informaciones (CNI). Estos hechos fueron presentados por las autoridades como un supuesto ""enfrentamiento""."
"http://es.dbpedia.org/resource/Operacion_Albania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Albania"
"http://es.wikipedia.org/wiki/Operación_Albania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Albania"
