"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Kamatamare Sanuki"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Kamatamare Sanuki"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki","http://dbpedia.org/ontology/wikiPageID",8090565
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki","http://dbpedia.org/ontology/wikiPageRevisionID",110476046
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Kamatamare_Sanuki?oldid=110476046&ns=14"
"http://es.dbpedia.org/resource/Hiroshi_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Allan_dos_Santos_Natividade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Yoshinori_Furube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Yuya_Onoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Hironori_Nishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Hiroshi_Ichihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Shinsaku_Mochidome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Hideyuki_Ishida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Kenji_Baba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
