"subject","predicate","object"
"http://dbpedia.org/resource/Guards!_Guards!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!"
"http://es.dbpedia.org/resource/Eric_(novela)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!"
"http://es.dbpedia.org/resource/¡Guardias!_¿Guardias%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!"
"http://es.dbpedia.org/resource/Mundodisco","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!"
"http://es.dbpedia.org/resource/Pirómides","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!"
"http://es.dbpedia.org/resource/Pirómides","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/2000/01/rdf-schema#label","¡Guardias! ¡Guardias!"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/2000/01/rdf-schema#comment","¡Guardias! ¿Guardias? es un libro de género policial fantástico escrito por Terry Pratchett. Es el octavo libro de su saga Mundodisco, publicado en 1989 en inglés y en 1993 en español. La edición original de Martínez Roca en España respetaba los signos de puntuación de la novela original (Guards! Guards!), pero Plaza & Janés decidió cambiar el segundo por una interrogación. El primer texto de contraportada de esta editorial, en el año 2000, hablaba de un ejército de enanos que se disponía a invadir la ciudad de Ankh-Morpork, cosa que no tiene nada que ver con el argumento de la novela. Se solucionó en posteriores ediciones del libro al igual que los signos de interrogación volvieron a ser de exclamación. Estas interrogaciones vienen por la influencia de la edición americana, que a diferenc"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x062"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://xmlns.com/foaf/0.1/name","¡Guardias! ¿Guardias?"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://xmlns.com/foaf/0.1/name","Guards! Guards!"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Mundodisco"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Guardias!_¡Guardias!"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://es.dbpedia.org/property/artistaCubierta","http://es.dbpedia.org/resource/Josh_Kirby"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Terry_Pratchett"
"http://es.dbpedia.org/resource/¡Guardias!_¡Guardias!","http://es.dbpedia.org/property/editorial","Martínez Roca"
