"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burhinus_vermiculatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burhinus_vermiculatus"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://www.w3.org/2000/01/rdf-schema#label","Burhinus vermiculatus"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://www.w3.org/2000/01/rdf-schema#comment","El alcaraván acuático (Burhinus vermiculatus)​ es una especie de ave caradriforme de la familia Burhinidae propia de África."
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://xmlns.com/foaf/0.1/name","Alcaraván acuático"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burhinus"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1868"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burhinus_vermiculatus"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burhinidae"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://es.dbpedia.org/property/genus","Burhinus"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://es.dbpedia.org/property/name","Alcaraván acuático"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://es.dbpedia.org/property/species","Burhinus vermiculatus"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/wikiPageID",6994016
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/wikiPageRevisionID",119428545
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/298.pdf"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Cabanis"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burhinidae"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Burhinus"
"http://es.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
