"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filemón_y_Baucis_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filemón_y_Baucis_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Filemón y Baucis (ópera)"
"http://es.dbpedia.org/resource/Categoría:Filemón_y_Baucis_(ópera)","http://www.w3.org/2004/02/skos/core#prefLabel","Filemón y Baucis (ópera)"
"http://es.dbpedia.org/resource/Categoría:Filemón_y_Baucis_(ópera)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_ópera"
"http://es.dbpedia.org/resource/Categoría:Filemón_y_Baucis_(ópera)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_romana_en_la_ópera"
"http://es.dbpedia.org/resource/Categoría:Filemón_y_Baucis_(ópera)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_Las_metamorfosis"
"http://es.dbpedia.org/resource/Categoría:Filemón_y_Baucis_(ópera)","http://dbpedia.org/ontology/wikiPageID",5304419
"http://es.dbpedia.org/resource/Categoría:Filemón_y_Baucis_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",128471446
"http://es.dbpedia.org/resource/Categoría:Filemón_y_Baucis_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filemón_y_Baucis_(ópera)?oldid=128471446&ns=14"
"http://es.dbpedia.org/resource/Le_feste_d'Apollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filemón_y_Baucis_(ópera)"
"http://es.dbpedia.org/resource/Philémon_et_Baucis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filemón_y_Baucis_(ópera)"
