"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_quiché","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_quiché","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_pocomam","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_pocomam","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_zutuhil","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_zutuhil","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_chuj","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_chuj","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_poqomchí","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_poqomchí","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/ALMG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
