"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sopa_de_pescado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_de_pescado"
"http://es.dbpedia.org/resource/Sopa_de_pescado","http://www.w3.org/2000/01/rdf-schema#label","Sopa de pescado"
"http://es.dbpedia.org/resource/Sopa_de_pescado","http://www.w3.org/2000/01/rdf-schema#comment","La sopa de pescado es una preparación culinaria elaborada principalmente con trozos de pescado que suele ser cocido en un medio líquido en presencia de otros ingredientes, como pueden ser verduras. Suele emplearse en la cocción del pescado: agua, caldo, o en algunos casos agua de mar.​ La sopa de pescado responde a la disponibilidad regional del pescado. Es por esta razón por la que existen numerosas recetas ligadas a cada gastronomía. La sopa suele prepararse en una cocción que dura varios minutos. Debido a la consistencia del pescado no suele llevar largos periodos de cocción. Generalmente suele servirse caliente en cuenco, o plato hondo."
"http://es.dbpedia.org/resource/Sopa_de_pescado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwx3n1"
"http://es.dbpedia.org/resource/Sopa_de_pescado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_pescado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_de_pescado"
"http://es.dbpedia.org/resource/Sopa_de_pescado","http://dbpedia.org/ontology/wikiPageID",5888310
"http://es.dbpedia.org/resource/Sopa_de_pescado","http://dbpedia.org/ontology/wikiPageRevisionID",117139413
"http://es.dbpedia.org/resource/Sopa_de_pescado","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Sopa_de_pescado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa_de_pescado?oldid=117139413&ns=0"
"http://es.dbpedia.org/resource/Sopa_de_pescado","http://dbpedia.org/ontology/abstract","La sopa de pescado es una preparación culinaria elaborada principalmente con trozos de pescado que suele ser cocido en un medio líquido en presencia de otros ingredientes, como pueden ser verduras. Suele emplearse en la cocción del pescado: agua, caldo, o en algunos casos agua de mar.​ La sopa de pescado responde a la disponibilidad regional del pescado. Es por esta razón por la que existen numerosas recetas ligadas a cada gastronomía. La sopa suele prepararse en una cocción que dura varios minutos. Debido a la consistencia del pescado no suele llevar largos periodos de cocción. Generalmente suele servirse caliente en cuenco, o plato hondo."
"http://es.dbpedia.org/resource/Chilpachole","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa_de_pescado"
"http://es.dbpedia.org/resource/Té_de_pescado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa_de_pescado"
"http://dbpedia.org/resource/Fish_soup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sopa_de_pescado"
