"subject","predicate","object"
"http://es.dbpedia.org/resource/Vinago_japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treron_sieboldii"
"http://es.wikipedia.org/wiki/Treron_sieboldii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treron_sieboldii"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://www.w3.org/2000/01/rdf-schema#label","Treron sieboldii"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://www.w3.org/2000/01/rdf-schema#comment","El vinago japonés​ (Treron sieboldii) es una especie de ave columbiforme de la familia Columbidae.​ Es propio de Asia, encontrándose en China, Japón, Corea del Sur, Laos, Rusia, Taiwán, Tailandia y Vietnam.​"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5gfm"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://xmlns.com/foaf/0.1/name","Vinago japonés"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1835"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Treron"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treron_sieboldii"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/binomial","Treron sieboldii"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/genus","Treron"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/name","Vinago japonés"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/species","T. sieboldii"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/wikiPageID",5096075
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/wikiPageRevisionID",119379707
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/wikiPageLength",2068
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Treron"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Treron_sieboldii?oldid=119379707&ns=0"
"http://es.dbpedia.org/resource/Treron_sieboldii","http://dbpedia.org/ontology/abstract","El vinago japonés​ (Treron sieboldii) es una especie de ave columbiforme de la familia Columbidae.​ Es propio de Asia, encontrándose en China, Japón, Corea del Sur, Laos, Rusia, Taiwán, Tailandia y Vietnam.​"
"http://dbpedia.org/resource/White-bellied_green_pigeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treron_sieboldii"
