"subject","predicate","object"
"http://es.dbpedia.org/resource/Lck","http://www.w3.org/2000/01/rdf-schema#label","Lck"
"http://es.dbpedia.org/resource/Lck","http://www.w3.org/2000/01/rdf-schema#comment","Lck (o proteína tirosina quinasa específica de leucocitos) es una proteína que se encuentra dentro de células especializadas del sistema inmunitario llamadas linfocitos. Lck es una tirosina quinasa no específica (EC 2.7.10.1), que fosforila residuos de tirosina de ciertas proteínas involucradas en las vías de señalización intracelular de estos linfocitos. Es un miembro de la familia  de las tirosincinasas y se encuentra codificado en humanos por el gen HGNC LCK ."
"http://es.dbpedia.org/resource/Lck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nzmw"
"http://es.dbpedia.org/resource/Lck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/Lck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.7.10"
"http://es.dbpedia.org/resource/Lck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/Lck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/Lck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfocitos"
"http://es.dbpedia.org/resource/Lck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_1"
"http://es.dbpedia.org/resource/Lck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lck"
"http://es.dbpedia.org/resource/Lck","http://es.dbpedia.org/property/autor","Thomas PM, Samelson LE"
"http://es.dbpedia.org/resource/Lck","http://es.dbpedia.org/property/autor","Brown R, Meldrum C, Cousins S"
"http://es.dbpedia.org/resource/Lck","http://es.dbpedia.org/property/autor","Levinson AD, Oppermann H, Levintow L, et al."
"http://es.dbpedia.org/resource/Lck","http://es.dbpedia.org/property/autor","Palacios EH, Weiss A"
"http://es.dbpedia.org/resource/Lck","http://es.dbpedia.org/property/autor","Torigoe T, O'Connor R, Santoli D, Reed JC"
"http://es.dbpedia.org/resource/Lck","http://es.dbpedia.org/property/autor","Summy JM, Gallick GE"
"http://es.dbpedia.org/resource/Lck","http://es.dbpedia.org/property/autor","Weber JR, Bell GM, Han MY, et al."
