"subject","predicate","object"
"http://es.dbpedia.org/resource/Clamp_Gakuen_Tanteidan","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Conde_Caín","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Doubt_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/El_corazón_delator","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Manuscrito_hallado_en_una_botella","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Misterios_sin_resolver_(serie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Misterios_sin_resolver_(serie)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Punta_Escarlata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Punta_Escarlata","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Skull_Man","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/The_Rescuers_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/The_Rescuers_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/La_verdad_sobre_el_caso_del_señor_Valdemar","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Oblivion_(película_de_2013)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Costa_Dulce","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Costa_Dulce","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Intikam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Intikam","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/La_niebla_que_te_envuelve","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Scooby-Doo_y_el_monstruo_de_México","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Scooby-Doo_y_el_monstruo_de_México","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/El_barril_de_amontillado","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/El_signo_de_los_cuatro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/El_signo_de_los_cuatro","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Misterio"
