"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Ancelotti","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Dani_Güiza","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Gregor_Lorger","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/World_Padel_Tour_2018","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Žikica_Milosavljević","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Nenad_Bilbija","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Jordi_Roura_Solà","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Juan_Bosco_Rentero","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Luis_Figuerola-Ferretti","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Marko_Krivokapić","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Relax-GAM","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Julio_Maldonado","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Eduard_Fernández_Roura","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Romain_Grosjean","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Trofeo_Pichichi","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Laurie_Cunningham","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Caterham_F1_Team","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Chuchi_Martínez","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Javi_Gracia","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Felipe_del_Campo","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Diario_MARCA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Diario_Marca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/MARCA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/MARCA.COM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/MARCA.com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/MARCA_(periodico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/MARCA_(periódico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/MARCA_COM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/MARCA_Digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Marca.com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Marca_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Marca_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Marca_(Periodico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_(periódico)"
