"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Hogarth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Hogarth"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://www.w3.org/2000/01/rdf-schema#label","Paul Hogarth"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hogarth (Kendal, 4 de octubre de 1917 - 27 de diciembre de 2001) fue un artista e ilustrador británico, reconocido en especial por las ilustraciones que acompañaron las ediciones de obras de autores de prestigio en lengua inglesa.​"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rkrc"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarelistas"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Hogarth"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://es.dbpedia.org/property/date",20130821133509
"http://es.dbpedia.org/resource/Paul_Hogarth","http://es.dbpedia.org/property/url","http://www.booksandwriters.co.uk/writer/H/paul-hogarth.asp"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://dbpedia.org/ontology/wikiPageID",6337510
"http://es.dbpedia.org/resource/Paul_Hogarth","http://dbpedia.org/ontology/wikiPageRevisionID",116918024
"http://es.dbpedia.org/resource/Paul_Hogarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hogarth.org.uk/resource/obits/paul2002.htm"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://dbpedia.org/ontology/wikiPageExternalLink","https://viaf.org/viaf/95843614"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booksandwriters.co.uk/writer/H/paul-hogarth.asp"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121223230436/http:/www.archiveshub.org.uk/news/0512hogarth.html"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://dbpedia.org/ontology/wikiPageLength",2982
"http://es.dbpedia.org/resource/Paul_Hogarth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Hogarth?oldid=116918024&ns=0"
"http://es.dbpedia.org/resource/Paul_Hogarth","http://dbpedia.org/ontology/abstract","Paul Hogarth (Kendal, 4 de octubre de 1917 - 27 de diciembre de 2001) fue un artista e ilustrador británico, reconocido en especial por las ilustraciones que acompañaron las ediciones de obras de autores de prestigio en lengua inglesa.​"
"http://dbpedia.org/resource/Paul_Hogarth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Hogarth"
