"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_del_Reloj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_del_Reloj"
"http://es.dbpedia.org/resource/Plaza_del_Reloj","http://www.w3.org/2000/01/rdf-schema#label","Plaza del Reloj"
"http://es.dbpedia.org/resource/Plaza_del_Reloj","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza del Reloj es una plaza ubicada en la ciudad de Pucallpa. Cuenta con una torre reloj con imágenes de criaturas míticas y de la historia de Ucayali. Rodeado de jardines se encuentra cerca se encuentra cerca de la ribera del río Ucayali y el muelle que transporta mercancías y pasajeros. Fue la primera plaza en que tuvo la ciudad. Fue construido construida entre 1950 y 1951. Allí se encuentra un busto de héroe nacional Miguel Grau y la torre reloj de 25 metros de alto que servía de guía a las embarcaciones que se acercaban.​"
"http://es.dbpedia.org/resource/Plaza_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Plaza_del_Reloj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_del_Reloj"
"http://es.dbpedia.org/resource/Plaza_del_Reloj","http://dbpedia.org/ontology/wikiPageID",8350908
"http://es.dbpedia.org/resource/Plaza_del_Reloj","http://dbpedia.org/ontology/wikiPageRevisionID",122607860
"http://es.dbpedia.org/resource/Plaza_del_Reloj","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Plaza_del_Reloj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_del_Reloj?oldid=122607860&ns=0"
"http://es.dbpedia.org/resource/Plaza_del_Reloj","http://dbpedia.org/ontology/abstract","La Plaza del Reloj es una plaza ubicada en la ciudad de Pucallpa. Cuenta con una torre reloj con imágenes de criaturas míticas y de la historia de Ucayali. Rodeado de jardines se encuentra cerca se encuentra cerca de la ribera del río Ucayali y el muelle que transporta mercancías y pasajeros. Fue la primera plaza en que tuvo la ciudad. Fue construido construida entre 1950 y 1951. Allí se encuentra un busto de héroe nacional Miguel Grau y la torre reloj de 25 metros de alto que servía de guía a las embarcaciones que se acercaban.​ Fue diseñada por Carlos Prentice Chavez en 1949. En 1961 se encarga la construcción de la torre.​Se encuentra en la intersección de los jirones Ucayali, Tacna, Tarapacá y 9 de Diciembre.​"
