"subject","predicate","object"
"http://dbpedia.org/resource/Multiple_endocrine_neoplasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://www.w3.org/2000/01/rdf-schema#label","Neoplasia endocrina múltiple"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://www.w3.org/2000/01/rdf-schema#comment","Los síndromes NEM (o MEN por sus acrónimos en inglés de neoplasia endocrina múltiple) predisponen al desarrollo de tumores en diferentes tejidos principalmente glándulas endocrinas, éstos se heredan como rasgos autosómicos dominantes por mutaciones genéticas."
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pghs"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://xmlns.com/foaf/0.1/name","NEM"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://xmlns.com/foaf/0.1/name","Neoplasia endocrina múltiple"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer_hereditario"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neoplasia_endocrina_múltiple"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://es.dbpedia.org/property/medlineplus",398
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://es.dbpedia.org/property/meshid","D009377"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://es.dbpedia.org/property/nombre","Neoplasia endocrina múltiple"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://es.dbpedia.org/property/sinónimos","NEM"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://dbpedia.org/ontology/wikiPageID",2371175
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://dbpedia.org/ontology/wikiPageRevisionID",127118690
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getne.org/"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fscript=sci_arttext&pid=S0034-98872000000700014"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://dbpedia.org/ontology/wikiPageLength",11360
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://dbpedia.org/ontology/meshId","D009377"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neoplasia_endocrina_múltiple?oldid=127118690&ns=0"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://dbpedia.org/ontology/abstract","Los síndromes NEM (o MEN por sus acrónimos en inglés de neoplasia endocrina múltiple) predisponen al desarrollo de tumores en diferentes tejidos principalmente glándulas endocrinas, éstos se heredan como rasgos autosómicos dominantes por mutaciones genéticas."
"http://es.dbpedia.org/resource/Neoplasia_endocrina_multiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple"
"http://es.dbpedia.org/resource/Neoplasia_endócrina_multiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple"
"http://es.dbpedia.org/resource/Neoplasia_endócrina_múltiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple"
"http://es.wikipedia.org/wiki/Neoplasia_endocrina_múltiple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple"
