"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamenus_schoutedeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamenus"
"http://es.dbpedia.org/resource/Tamenus_milloti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamenus"
"http://es.dbpedia.org/resource/Tamenus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamenus"
"http://es.dbpedia.org/resource/Categoría:Tamenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tamenus","http://www.w3.org/2000/01/rdf-schema#label","Tamenus"
"http://es.dbpedia.org/resource/Categoría:Tamenus","http://www.w3.org/2004/02/skos/core#prefLabel","Tamenus"
"http://es.dbpedia.org/resource/Categoría:Tamenus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atemnidae"
"http://es.dbpedia.org/resource/Categoría:Tamenus","http://dbpedia.org/ontology/wikiPageID",4500117
"http://es.dbpedia.org/resource/Categoría:Tamenus","http://dbpedia.org/ontology/wikiPageRevisionID",44450274
"http://es.dbpedia.org/resource/Categoría:Tamenus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tamenus?oldid=44450274&ns=14"
"http://es.dbpedia.org/resource/Tamenus_femoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamenus"
"http://es.dbpedia.org/resource/Tamenus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamenus"
"http://es.dbpedia.org/resource/Tamenus_ferox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamenus"
"http://es.dbpedia.org/resource/Tamenus_equestroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamenus"
"http://es.dbpedia.org/resource/Tamenus_camerunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamenus"
"http://es.dbpedia.org/resource/Tamenus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamenus"
"http://es.dbpedia.org/resource/Tamenus_aureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamenus"
