"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/2000/01/rdf-schema#label","Ali Abbasi (director)"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Ali Abbasi (en persa: علی عباسی , nacido en 1981 en Teherán)​ es un director de cine y guionista iraní, nacionalizado danés. Estudió en la Universidad Politécnica de Teherán hasta 2002, cuando se trasladó a Europa para estudiar en la Real Academia de las Ciencias de Suecia en Estocolmo. Tras graduarse en artes en 2007,​ se inscribió en la Escuela Nacional de Cine de Dinamarca, graduándose en 2011 y presentando el cortometraje M for Markus.​ Actualmente vive en Copenhague pero conserva su pasaporte iraní.​​"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Irán"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ali_Abbasi_(director)"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://dbpedia.org/ontology/wikiPageID",9183320
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",129733902
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://dbpedia.org/ontology/wikiPageLength",3491
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ali_Abbasi_(director)?oldid=129733902&ns=0"
"http://es.dbpedia.org/resource/Ali_Abbasi_(director)","http://dbpedia.org/ontology/abstract","Ali Abbasi (en persa: علی عباسی , nacido en 1981 en Teherán)​ es un director de cine y guionista iraní, nacionalizado danés. Estudió en la Universidad Politécnica de Teherán hasta 2002, cuando se trasladó a Europa para estudiar en la Real Academia de las Ciencias de Suecia en Estocolmo. Tras graduarse en artes en 2007,​ se inscribió en la Escuela Nacional de Cine de Dinamarca, graduándose en 2011 y presentando el cortometraje M for Markus.​ Actualmente vive en Copenhague pero conserva su pasaporte iraní.​​ Su película Border de 2018, inspirada en la obra literaria del mismo nombre del escritor sueco John Ajvide Lindqvist, ganó el premio Un Certain Regard en el Festival de Cine de Cannes de 2018.​"
"http://es.wikipedia.org/wiki/Ali_Abbasi_(director)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ali_Abbasi_(director)"
"http://dbpedia.org/resource/Ali_Abbasi_(director)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ali_Abbasi_(director)"
