"subject","predicate","object"
"http://es.dbpedia.org/resource/First_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/First_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/First_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/First_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/First_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/First_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/First_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/First_Knight","http://www.w3.org/2000/01/rdf-schema#label","First Knight"
"http://es.dbpedia.org/resource/First_Knight","http://www.w3.org/2000/01/rdf-schema#comment","First Knight (llamada El primer caballero en España y Lancelot, el primer caballero en Argentina)​ es una película de 1995 dirigida por Jerry Zucker y protagonizada por Richard Gere, Julia Ormond y Sean Connery."
"http://es.dbpedia.org/resource/First_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dxrl"
"http://es.dbpedia.org/resource/First_Knight","http://xmlns.com/foaf/0.1/name","El primer caballero (España)"
"http://es.dbpedia.org/resource/First_Knight","http://xmlns.com/foaf/0.1/name","First Knight"
"http://es.dbpedia.org/resource/First_Knight","http://xmlns.com/foaf/0.1/name","Lancelot, el primer caballero (Argentina)"
"http://es.dbpedia.org/resource/First_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/First_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_el_cine"
"http://es.dbpedia.org/resource/First_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Jerry_Goldsmith"
"http://es.dbpedia.org/resource/First_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/First_Knight"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/clasificación","Estados Unidos:PG-13 / Filipinas:PG-13 / Islandia:12 / Korea del Sur:15 / Francia:Sin clasificación / Países Bajos:12 / Canada:PG / Argentina:Atp / Australia:M / Finlandia:K-14 / Alemania:12 / Noruega:15 / Portugal:M/12 / Singapur:PG / España:T / Suecia:15 / Reino Unido:PG"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/dirección","Jerry Zucker"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/John_Box"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/duración","8040.0"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lorne_Cameron"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Nicholson"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Hoselton"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/género","aventuras, drama"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/imdb",113071
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Walter_Murch"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jerry_Goldsmith"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hunt_Lowry"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/reparto","John Gielgud"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ralph_Ineson"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie_Coffey"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julia_Ormond"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valentine_Pelka"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sean_Connery"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Gere"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jane_Robbins"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liam_Cunningham"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Cross"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/título","Lancelot, el primer caballero"
