"subject","predicate","object"
"http://es.dbpedia.org/resource/Peleagonzalo_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peleagonzalo"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/2000/01/rdf-schema#label","Peleagonzalo"
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/2000/01/rdf-schema#comment","Peleagonzalo es un municipio de España, situado en el este de la provincia de Zamora, comunidad autónoma de Castilla y León. El término municipal se encuentra en la ribera del río Duero, entre Toro y la capital provincial. El término está completamente rodeado por el de Toro. Consta de un único núcleo de población, de nombre homónimo. Tiene una superficie de 13,31 km² con una población de 313 habitantes (2012) y una densidad de 23,52 hab/km²."
"http://es.dbpedia.org/resource/Peleagonzalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb11y"
"http://es.dbpedia.org/resource/Peleagonzalo","http://xmlns.com/foaf/0.1/name","Peleagonzalo"
"http://es.dbpedia.org/resource/Peleagonzalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Peleagonzalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Toro"
"http://es.dbpedia.org/resource/Peleagonzalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Peleagonzalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peleagonzalo"
"http://es.dbpedia.org/resource/Peleagonzalo","http://es.dbpedia.org/property/alcalde","Miguel Ángel Rubio Martín"
"http://es.dbpedia.org/resource/Peleagonzalo","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Peleagonzalo","http://es.dbpedia.org/property/altitud",653
"http://es.dbpedia.org/resource/Peleagonzalo","http://es.dbpedia.org/property/autor","Sociedad para el Desarrollo Social y Económico de la Provincia de Zamora"
"http://es.dbpedia.org/resource/Peleagonzalo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Peleagonzalo","http://es.dbpedia.org/property/codMunicipio",147
"http://es.dbpedia.org/resource/Peleagonzalo","http://es.dbpedia.org/property/codProvincia",49
