"subject","predicate","object"
"http://es.dbpedia.org/resource/Enter_Zoom","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Darkness_and_the_Light"
"http://es.dbpedia.org/resource/Enter_Zoom","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Darkness_and_the_Light"
"http://es.wikipedia.org/wiki/The_Darkness_and_the_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Darkness_and_the_Light"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://www.w3.org/2000/01/rdf-schema#label","The Darkness and the Light"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://www.w3.org/2000/01/rdf-schema#comment","The Darkness and the Light​ es el quinto episodio de la segunda temporada de la serie estadounidense de drama y ciencia ficción, The Flash. El episodio fue escrito por Ben Sokolowski y Grainne Godfree y dirigido por Steve Shill. Fue emitido el 3 de noviembre en Estados Unidos por la cadena The CW."
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://xmlns.com/foaf/0.1/name","The Darkness and the Light"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_The_Flash"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Darkness_and_the_Light"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://es.dbpedia.org/property/director","Steve Shill"
"http://es.dbpedia.org/resource/The_Darkness_and_the_Light","http://es.dbpedia.org/property/episodio",5
