"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_America_1987","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_América_1987"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1987"
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/2000/01/rdf-schema#comment","La Copa América 1987 fue la XXXIII edición de la Copa América. Esta versión del torneo se realizó en Argentina, entre el 27 de junio y el 12 de julio de 1987. La sede esta vez se determinó que fuera Argentina, con su balón adidas tango river plate, que volvió a acoger la Copa América luego de 28 años, ya que la última que había organizado había sido en 1959. Participaron los 10 miembros de la Confederación Sudamericana de Fútbol, con el formato, tres grupos de tres equipos, el primero de cada grupo clasifica a semifinales, junto con el último campeón."
"http://es.dbpedia.org/resource/Copa_América_1987","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k4jk"
"http://es.dbpedia.org/resource/Copa_América_1987","http://xmlns.com/foaf/0.1/name","Copa América Argentina 1987"
"http://es.dbpedia.org/resource/Copa_América_1987","http://xmlns.com/foaf/0.1/name","XXXIII Copa América"
"http://es.dbpedia.org/resource/Copa_América_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Argentina"
"http://es.dbpedia.org/resource/Copa_América_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Copa_América_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1987"
"http://es.dbpedia.org/resource/Copa_América_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_América"
"http://es.dbpedia.org/resource/Copa_América_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1987"
"http://es.dbpedia.org/resource/Copa_América_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_América_1987"
"http://es.dbpedia.org/resource/Copa_América_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_América_1987"
"http://es.dbpedia.org/resource/Copa_América_1987","http://es.dbpedia.org/property/asistencia",40000
"http://es.dbpedia.org/resource/Copa_América_1987","http://es.dbpedia.org/property/asistencia",15000
"http://es.dbpedia.org/resource/Copa_América_1987","http://es.dbpedia.org/property/asistencia",75000
"http://es.dbpedia.org/resource/Copa_América_1987","http://es.dbpedia.org/property/asistencia",8000
"http://es.dbpedia.org/resource/Copa_América_1987","http://es.dbpedia.org/property/asistencia",35000
"http://es.dbpedia.org/resource/Copa_América_1987","http://es.dbpedia.org/property/asistencia",10000
