"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Región_de_Kayes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Región_de_Kulikoró","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Región_de_Mopti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Región_de_Segú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Región_de_Sikasso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Región_de_Tombuctú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Regiones de Malí"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí","http://www.w3.org/2004/02/skos/core#prefLabel","Regiones de Malí"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí","http://dbpedia.org/ontology/wikiPageID",8646650
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",110924221
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regiones_de_Malí?oldid=110924221&ns=14"
"http://es.dbpedia.org/resource/Categoría:Región_de_Gao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Región_de_Kidal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Malí"
