"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haim"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Haim"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/2000/01/rdf-schema#label","Haim"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/2000/01/rdf-schema#comment","Haim es una banda estadounidense formada originalmente en 2006 en el Valle de San Fernando, Los Ángeles, California.​​ Su primer concierto fue el 7 de julio de 2007, pero no fue sino hasta el 2012 que comenzaron a publicar sus propias composiciones. La banda está formada por las hermanas Este Haim (14 de marzo de 1986), Danielle Haim (16 de febrero de 1989) y Alana Haim (15 de diciembre de 1991), acompañadas por el baterista Dash Hutton, que anteriormente fue miembro de bandas oriundas de Los Ángeles como Wires on Fire y Slang Chicken.​ Habitualmente son comparados con Fleetwood Mac.​​​"
"http://es.dbpedia.org/resource/Haim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n45kt3"
"http://es.dbpedia.org/resource/Haim","http://xmlns.com/foaf/0.1/name","Haim"
"http://es.dbpedia.org/resource/Haim","http://xmlns.com/foaf/0.1/homepage","http://haimtheband.com/"
"http://es.dbpedia.org/resource/Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_femeninos"
"http://es.dbpedia.org/resource/Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_California"
"http://es.dbpedia.org/resource/Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_músicos"
"http://es.dbpedia.org/resource/Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_soft_rock"
